ID,Height,timestamp,Type,From,To,Amount,Fee
17633533227073657504,1215318,2023-11-25 03:56:39,Remove Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
7606143046442877869,1121137,2023-03-08 08:38:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05943134,0.02
7170727993796552984,1120737,2023-03-07 06:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03965297,0.02
2223700266212726124,1120469,2023-03-06 12:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01569883,0.02
14017135995210858301,1118999,2023-03-02 10:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05000103,0.02
6939217769796009763,1118773,2023-03-01 18:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.99485905,0.02
9300553687699457105,1118550,2023-03-01 04:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05580168,0.02
11032334302178601632,1118270,2023-02-28 09:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06863563,0.02
8462378185384867716,1118006,2023-02-27 15:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00886792,0.02
8248368854977201692,1117703,2023-02-26 19:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03275299,0.02
8940963331300890417,1117385,2023-02-25 22:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07465588,0.02
14648199170018686251,1117131,2023-02-25 05:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01317841,0.02
10680548467437141324,1116899,2023-02-24 13:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02485769,0.02
18379785521547395302,1116596,2023-02-23 17:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14958706,0.02
428255543224681903,1116343,2023-02-23 00:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0931623,0.02
6661350506576546125,1115711,2023-02-21 06:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06591112,0.02
5228087054698909669,1115417,2023-02-20 10:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.16641449,0.02
10302445725857701134,1115167,2023-02-19 18:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12062839,0.02
7069389839336733213,1114877,2023-02-18 23:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04280928,0.02
16810637688873919172,1114629,2023-02-18 06:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12122321,0.02
1659431896498138719,1114272,2023-02-17 06:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07493293,0.02
4392794184605693181,1113984,2023-02-16 11:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10189511,0.02
13152335869336682826,1113727,2023-02-15 18:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07752513,0.02
10431625992002571567,1113478,2023-02-15 01:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07212211,0.02
12410740102975632214,1113195,2023-02-14 06:41:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0231319,0.02
16271195853738001086,1112949,2023-02-13 14:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.1117651,0.02
4012777441289287290,1112687,2023-02-12 20:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06878523,0.02
7011152118153430433,1112472,2023-02-12 06:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10261696,0.02
14951010132963204406,1112171,2023-02-11 10:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12331321,0.02
7252325735818763909,1111794,2023-02-10 09:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14598701,0.02
15295860971547343615,1111571,2023-02-09 18:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11030811,0.02
12448115238652592971,1111261,2023-02-08 21:49:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04481604,0.02
2831259975133976866,1111001,2023-02-08 04:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06886438,0.02
3762988067292243418,1110790,2023-02-07 14:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11190781,0.02
41880037116088439,1110552,2023-02-06 22:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06641399,0.02
17815270891940005752,1110238,2023-02-06 01:26:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00159897,0.02
10794075730035784205,1110011,2023-02-05 10:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01359184,0.02
14022128123680876452,1109649,2023-02-04 10:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04255687,0.02
15644509639264970271,1109439,2023-02-03 20:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03613565,0.02
3729532502487576710,1109131,2023-02-02 23:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12184312,0.02
2732922013183213683,1108945,2023-02-02 11:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10536191,0.02
421906939521043633,1108669,2023-02-01 16:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.148052,0.02
1249665882240825623,1108415,2023-01-31 23:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07378572,0.02
15204592778277116508,1107793,2023-01-30 06:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02349732,0.02
6487406308072921489,1107513,2023-01-29 11:38:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07119232,0.02
5553523712702638659,1107318,2023-01-28 22:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17915057,0.02
7687870870948010557,1107059,2023-01-28 05:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03834576,0.02
77360962914738120,1106720,2023-01-27 06:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15679682,0.02
15886809493115023686,1106447,2023-01-26 12:40:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05735976,0.02
18206138461806767832,1106217,2023-01-25 21:21:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05898326,0.02
11284350648643918872,1106038,2023-01-25 09:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13875554,0.02
4375629672930785801,1105854,2023-01-24 20:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06522561,0.02
9121625453791783780,1105607,2023-01-24 04:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17002068,0.02
4483635420073243080,1105412,2023-01-23 15:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11127257,0.02
5068472276097706759,1105198,2023-01-23 01:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.34861608,0.02
8613889571302522303,1105098,2023-01-22 18:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.25180664,0.02
18245521316725460418,1104938,2023-01-22 07:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11554068,0.02
4432221215850568135,1104734,2023-01-21 18:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14489561,0.02
10284230435033135735,1104537,2023-01-21 05:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04415613,0.02
6366185626587185623,1104391,2023-01-20 19:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.39994903,0.02
13289245308459425790,1104097,2023-01-19 23:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01255471,0.02
4608544343852209004,1103851,2023-01-19 07:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15937428,0.02
1512589204564865936,1103694,2023-01-18 21:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10214115,0.02
11518648304472564142,1103478,2023-01-18 06:46:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06780277,0.02
734152905839614660,1103285,2023-01-17 17:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.034098,0.02
9860042710408738907,1103133,2023-01-17 07:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.34762099,0.02
6191511336439922427,1102880,2023-01-16 14:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17295028,0.02
7932729780209974611,1102680,2023-01-16 01:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13282437,0.02
16970179967217812717,1102450,2023-01-15 10:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06195405,0.02
10096973972949363549,1102187,2023-01-14 16:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11856662,0.02
2950753701861426365,1102006,2023-01-14 04:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13586924,0.02
12769506678749877300,1101887,2023-01-13 20:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05452379,0.02
11394274392992924084,1101727,2023-01-13 09:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0175368,0.02
7746324440055571909,1101516,2023-01-12 19:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06436506,0.02
12274605740885471429,1101347,2023-01-12 08:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.18633676,0.02
14655643179762053537,1101130,2023-01-11 18:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.25000016,0.02
11046348730978996699,1100974,2023-01-11 07:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.16503454,0.02
3531476899210128558,1100821,2023-01-10 21:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04569061,0.02
5607505561143092774,1100567,2023-01-10 04:37:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11835882,0.02
17661759864188949173,1100390,2023-01-09 16:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11656686,0.02
5930522342384755418,1100207,2023-01-09 04:21:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04172282,0.02
15308289904810600168,1100050,2023-01-08 17:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.319027,0.02
196403260927233193,1099811,2023-01-08 02:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.41708129,0.02
16183114172708584717,1099599,2023-01-07 11:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12956043,0.02
18291222318535970602,1099421,2023-01-06 23:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.28499441,0.02
9368986668073396076,1099251,2023-01-06 12:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13439689,0.02
17875179049304754401,1099082,2023-01-06 01:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.9976348,0.02
10897783859401484886,1098814,2023-01-05 07:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17019358,0.02
9695156451431525983,1098648,2023-01-04 20:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10667066,0.02
12149551532588804448,1098446,2023-01-04 06:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15493435,0.02
3603455585674543254,1098240,2023-01-03 17:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.20399342,0.02
14870278586312349953,1098086,2023-01-03 06:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10080218,0.02
15747672404774178516,1097899,2023-01-02 18:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08679005,0.02
932221355243246765,1097754,2023-01-02 08:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00574928,0.02
9368584522265493366,1097547,2023-01-01 18:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09484811,0.02
12664720894783553586,1097370,2023-01-01 07:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.19804265,0.02
16342726638646502266,1097212,2022-12-31 20:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09736018,0.02
2821926535958851086,1096978,2022-12-31 04:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0168043,0.02
4625975909212148539,1096812,2022-12-30 17:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07322441,0.02
10223583455813144878,1096542,2022-12-29 23:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00053278,0.02
4210574472965140947,1096343,2022-12-29 10:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01921055,0.02
9458133378373960314,1096102,2022-12-28 18:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.18978352,0.02
8753333930419516042,1095820,2022-12-27 23:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01334745,0.02
1787892437366635833,1095609,2022-12-27 09:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.2676992,0.02
15337154661009451163,1095299,2022-12-26 13:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09526895,0.02
11286078265306844208,1095093,2022-12-25 22:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08603609,0.02
6395616776073493884,1094920,2022-12-25 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01298362,0.02
12818644425018100635,1094711,2022-12-24 21:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15750552,0.02
1418283856313217927,1094493,2022-12-24 07:04:03,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
14647648696776191956,1094492,2022-12-24 06:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00004265,0.02
12341043850796732688,1094341,2022-12-23 21:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04993995,0.02
7842687641833005489,1094093,2022-12-23 04:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01384638,0.02
2520933060496470100,1093824,2022-12-22 10:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11255114,0.02
17305021045758178939,1093593,2022-12-21 19:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.16720837,0.02
5123982167108146455,1093303,2022-12-20 23:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.23957826,0.02
3164192846949878788,1093012,2022-12-20 04:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09457271,0.02
14659167111811366063,1092738,2022-12-19 10:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10882163,0.02
8491576677133612407,1092488,2022-12-18 17:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10060325,0.02
6611521849129200655,1092299,2022-12-18 04:58:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.41412677,0.02
5790908598292098401,1092139,2022-12-17 18:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00557811,0.02
6858215251252272209,1091953,2022-12-17 05:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06601065,0.02
5308115574653632562,1091662,2022-12-16 10:21:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04231471,0.02
1239434676229994843,1091403,2022-12-15 17:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05788213,0.02
10407514410446724797,1091161,2022-12-15 01:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02440615,0.02
2752649887058636103,1090888,2022-12-14 06:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02523315,0.02
9020731351254427718,1090632,2022-12-13 13:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05134859,0.02
7613170926043836906,1090343,2022-12-12 18:16:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10450637,0.02
9626328059797441388,1090104,2022-12-12 02:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03137975,0.02
2565457362121117064,1089868,2022-12-11 10:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06761432,0.02
15601828987623023231,1089622,2022-12-10 18:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02524788,0.02
11880089842919199549,1089335,2022-12-09 23:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.30834257,0.02
2543331080664266222,1089177,2022-12-09 12:40:50,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
15631099325632944547,1088930,2022-12-08 20:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07705004,0.02
14970062573605689542,1088688,2022-12-08 04:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08253946,0.02
10132424130075848014,1088428,2022-12-07 10:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05722254,0.02
2813166065119767877,1088209,2022-12-06 20:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15074888,0.02
10694330193794459477,1087925,2022-12-06 01:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05019681,0.02
3478698418221463065,1087621,2022-12-05 04:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11449502,0.02
752916851575476914,1087383,2022-12-04 12:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0106157,0.02
3069905688306034645,1087112,2022-12-03 18:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08768656,0.02
7295026721519443244,1086897,2022-12-03 04:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02266413,0.02
13854209817400875132,1086698,2022-12-02 15:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01102882,0.02
7086815024306343477,1086430,2022-12-01 21:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00965894,0.02
8182903476028155596,1086214,2022-12-01 06:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.99582863,0.02
14631802103424385244,1085952,2022-11-30 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09335561,0.02
12467094652915093778,1085571,2022-11-29 12:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.16682605,0.02
5791197342276207303,1085326,2022-11-28 19:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02118524,0.02
15537440467356188342,1084865,2022-11-27 12:59:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15090447,0.02
17662963308050283269,1084719,2022-11-27 03:08:03,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
11386403065124645794,1084598,2022-11-26 19:03:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06425753,0.02
16659467454062964603,1084405,2022-11-26 06:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13333887,0.02
