ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZD4-KURA-K9QM-8PKCJ,1e-08,0.68355
13553363118368366791,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.15925088,1.0
6037480720973697469,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
5784176501704819203,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.42466902,1.0
2060019122909196609,466442,2018-03-08 22:35:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
9558155273410000398,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.5,1.0
6314843812060641857,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,1.75098173,1.0
3529462811493544498,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.52890464,1.0
2507278781050864127,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.42312371,1.0
14164395569337672549,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,1.00759802,1.0
5791435270953706598,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.65,1.0
1010923802655904336,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,1.05780928,1.0
7666868543675014169,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,1.38225266,1.0
1996412163322488888,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,1.7205929,1.0
9249071136701835996,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LZD4-KURA-K9QM-8PKCJ,41.03078782,1.0
473547939768289598,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,2.75,1.0
2183072206316937954,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,1.85955539,1.0
15090584746255544895,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.47152512,1.0
2273291333509219606,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,2.53417014,1.0
4784324690346003559,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.18140491,1.0
11898123239541350749,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,3.80882889,1.0
8111635081978964486,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,2.70326674,1.0
12514477396554277582,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.17633497,1.0
13989424482074652426,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,2.66981302,1.0
1526747581087520367,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.17819097,1.0
8188828428783461232,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,2.25,1.0
5290481196489170968,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,3.11448936,1.0
2745631155820405602,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.21122411,1.0
13307288621823875316,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,6.00807463,1.0
12536367175681416605,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.20715023,1.0
13979947103777644776,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,4.5476116,1.0
16764032482880323399,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,1.5,1.0
15857432530126130598,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.17883204,1.0
7152708731050071517,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,1.06103624,1.0
2247057074471308446,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LZD4-KURA-K9QM-8PKCJ,0.1498,1.0
15883168734928495286,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.16988596,1.0
9538578841639653325,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.4,1.0
2981161634754184459,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LZD4-KURA-K9QM-8PKCJ,0.036,1.0
14852646344251698478,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-LZD4-KURA-K9QM-8PKCJ,0.2458,1.0
4975277484291566144,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,4.56457932,1.0
563884559568720931,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.17228004,1.0
14304795349249036782,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LZD4-KURA-K9QM-8PKCJ,0.0972,1.0
4484656710981959388,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.4,1.0
8807408347519380569,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
2465873338660369002,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LZD4-KURA-K9QM-8PKCJ,0.6143,1.0
8675914799715921115,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,2.34295076,1.0
6977247265116223473,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.14698958,1.0
14515565003595953280,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
6392587429611743585,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
7054316412381934977,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LZD4-KURA-K9QM-8PKCJ,0.164,1.0
680092236711337263,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,1.0,1.0
3493957671041506051,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
11549581484451604063,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,3.38884839,1.0
16927464082153992954,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
9571482000834350661,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LZD4-KURA-K9QM-8PKCJ,0.0,1.0
3857807335213759703,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.24555063,1.0
9381931889923264932,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,1.25,1.0
13828616909950554486,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,4.38186813,1.0
6296981831681399556,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.22806041,1.0
10528236725949227660,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,21.01333333,1.0
18163470699552262483,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,2.5,1.0
7892716750550121301,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,24.06865887,1.0
9775315174903382655,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.25985787,1.0
16523914591492865256,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LZD4-KURA-K9QM-8PKCJ,29.07530084,1.0
13946327958291473270,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,28.49332763,1.0
4213257064430473714,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.23916002,1.0
8478159058371938556,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZD4-KURA-K9QM-8PKCJ,11.55733333,1.0
3620058247955415052,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,4.04172493,1.0
1724503999775243175,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.28831823,1.0
9284125679753389823,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,32.72826667,1.0
5373431157134813948,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.3429042,1.0
3804994380701571921,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,4.58811833,1.0
17028708383001060195,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.56799162,1.0
337581737533240257,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,4.7072929,1.0
16211088993015568358,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.67391854,1.0
13037469801353778493,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-LZD4-KURA-K9QM-8PKCJ,0.003871,1.0
3979820292960944161,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,7.79136952,1.0
8214321027664985177,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,1.77344775,1.0
968977587428190169,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,1.23335281,1.0
4573275058302684137,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LZD4-KURA-K9QM-8PKCJ,3.84563771,1.0
10142161068545878623,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.92575147,1.0
826997662494918775,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,0.5,1.0
13323207174328477341,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,15.23466667,1.0
8864381342036169110,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,3.86938411,1.0
11208709773382362988,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,1.5,1.0
5823898092195568746,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.62642385,1.0
1160826989243829264,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,42.0792,1.0
13249882732266007814,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LZD4-KURA-K9QM-8PKCJ,12.02382131,1.0
10340003794936065838,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-LZD4-KURA-K9QM-8PKCJ,6.32085125,1.0
17186359224649654625,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,1.15354239,1.0
14039789168973397210,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,19.7,1.0
16161935807007679519,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.06613861,1.0
13331228005990921428,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,3.5078627,1.0
9256243403552717292,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.48,1.0
13335510222834381417,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,0.62144748,1.0
13023109276752155235,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,2.38265882,1.0
17093947565293855134,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,1.66946451,1.0
12595156335334252323,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,10.0,1.0
7126191133045291326,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,37.824,1.0
6282998642400189002,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,0.13194566,1.0
13972202463009600103,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.69775732,1.0
4125600463107106222,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,0.58058232,1.0
5498260089349335103,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,4.34748612,1.0
1334082891286993503,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,7.60952336,1.0
4865275717760685446,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,1.64825722,1.0
2480524668965446541,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,16.9344,1.0
8265210227179875085,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.49694925,1.0
10568284248276359704,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,3.33977009,1.0
5164531980670738943,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,8.43625872,1.0
4574784658417201631,367549,2017-06-04 23:32:25,Bid Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
15015827704028240064,367546,2017-06-04 23:14:16,Bid Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
5224733418686239510,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.17214094,1.0
9940865677717409642,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.50932549,1.0
2749568080777336635,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,22.932,1.0
9666384958315065680,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.31576811,1.0
3262888094312011783,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.24815688,1.0
15162923157948442148,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.58777931,1.0
11995484060743154972,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,1.06983968,1.0
1295915035005044648,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,7.28625207,1.0
4677132307220486286,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.46350425,1.0
981391704874526726,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.37242209,1.0
8648935298215758427,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.22026569,1.0
1858775347897199498,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.43835238,1.0
4612530487963775352,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,7.84,1.0
7330365550857201791,363910,2017-05-25 19:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZD4-KURA-K9QM-8PKCJ,1.0,1.0
16933941040811575117,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.40403694,1.0
13133027247513561068,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,5.5232108,1.0
680599319475134075,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.79203628,1.0
1554867972303083557,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,1.07524205,1.0
4559879053638477980,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.40334384,1.0
9834495743153526977,362501,2017-05-21 21:10:07,Ask Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
13629812361688147676,362501,2017-05-21 21:10:07,Ask Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
13649777212647418444,362501,2017-05-21 21:10:07,Ask Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
16094097487194255248,362501,2017-05-21 21:10:07,Ask Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
2207346340806887682,362501,2017-05-21 21:10:07,Bid Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
6297866026956610816,362501,2017-05-21 21:10:07,Ask Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
8698108061205022344,362501,2017-05-21 21:10:07,Ask Order Cancellation,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
11066056795127616011,362499,2017-05-21 20:38:07,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
12948792434309941045,362499,2017-05-21 20:38:07,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
17683286438127529423,362499,2017-05-21 20:38:07,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
7210387249578130852,362499,2017-05-21 20:38:07,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
12355023098805525323,362497,2017-05-21 20:24:31,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
1808584670087254977,362496,2017-05-21 20:21:33,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
5617466078201290243,362495,2017-05-21 20:18:25,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
14194190464212668712,362494,2017-05-21 20:11:28,Bid Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
8890263708401471616,362494,2017-05-21 20:11:28,Ask Order Placement,S-LZD4-KURA-K9QM-8PKCJ,,0.0,1.0
4475537491863569455,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.49467335,1.0
1211660354871829141,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LZD4-KURA-K9QM-8PKCJ,23.2064,1.0
2184222119179506752,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LZD4-KURA-K9QM-8PKCJ,0.25872,1.0
1843811653841628816,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.31975205,1.0
9402603723502363329,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.2660009,1.0
17506356288498472600,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,3.00400468,1.0
4657898935665874280,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LZD4-KURA-K9QM-8PKCJ,0.26992518,1.0
14345956776961604693,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,0.64959743,1.0
14260214140394133192,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.22340438,1.0
10408029274085125671,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZD4-KURA-K9QM-8PKCJ,11.83063362,1.0
16760791404586706786,360190,2017-05-15 09:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZD4-KURA-K9QM-8PKCJ,1.0,1.0
2920020254451852339,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.27421893,1.0
10787049180053855704,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.32257638,1.0
11674302620183349363,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.54092546,1.0
16204539814162313027,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LZD4-KURA-K9QM-8PKCJ,10.0,1.0
