ID,Height,timestamp,Type,From,To,Amount,Fee
2411160628383588888,1039902,2022-07-25 13:29:20,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8200148301027043547,1039901,2022-07-25 13:24:57,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
6620806974147875371,1037782,2022-07-19 16:12:41,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2100265449027378091,1037782,2022-07-19 16:12:41,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-QFY8-VR8J-C4D6-7HYNS,15.0,0.0
15123496774400839622,1037782,2022-07-19 16:12:41,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-P5QN-J4KT-DRZF-CVFGW,132.0,0.0
4557978040409161724,1037782,2022-07-19 16:12:41,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3428010327607285710,1037782,2022-07-19 16:12:41,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-Q74R-PV5V-78EM-9GRSR,3.274515,0.0
17661539181058844762,1037781,2022-07-19 16:09:31,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
1712672154251554667,1037715,2022-07-19 11:43:26,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
18086740066724066500,1037714,2022-07-19 11:38:24,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-F97V-NW78-YRZ7-FZ43N,150.3,0.02
15378295516514710092,1033865,2022-07-08 18:35:25,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6391101460951285227,1033864,2022-07-08 18:31:19,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
168844201177375480,1033861,2022-07-08 18:22:44,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5713989974943812609,1033861,2022-07-08 18:22:44,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-QFY8-VR8J-C4D6-7HYNS,98.0,0.0
7825070774814024034,1033861,2022-07-08 18:22:44,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7990162825547795970,1033861,2022-07-08 18:22:44,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-Q74R-PV5V-78EM-9GRSR,2.211305,0.0
9155117595369470133,1033860,2022-07-08 18:18:29,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-F97V-NW78-YRZ7-FZ43N,100.3,0.02
893931413269167373,1033154,2022-07-06 19:13:17,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13721781663203269115,1033153,2022-07-06 19:09:14,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
11776095231078878654,1030591,2022-06-29 16:14:33,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5267293814716355429,1030590,2022-06-29 16:10:38,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
