ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZVWU-LV8W-5X56-74LHM,1e-08,0.2646
7308536679543078464,347610,2017-04-10 05:31:01,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,700.0,1.0
9942704913534983529,274280,2016-09-17 00:27:24,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-ZVWU-LV8W-5X56-74LHM,22.0,1.0
6004672791318322,273483,2016-09-14 18:49:47,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-CM73-7A9K-3A29-DZZBG,1000.0,1.0
3040721195591354592,272453,2016-09-11 22:01:00,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-ZVWU-LV8W-5X56-74LHM,1111.0,1.0
10360314821430814272,271761,2016-09-09 23:48:32,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,570.0,1.0
14583350366400028367,271760,2016-09-09 23:27:16,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-ZVWU-LV8W-5X56-74LHM,234.0,1.0
17712382246164180583,271760,2016-09-09 23:27:16,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-ZVWU-LV8W-5X56-74LHM,340.0,1.0
5752750017096111823,271744,2016-09-09 22:30:12,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-CM73-7A9K-3A29-DZZBG,500.0,1.0
15106296956228078834,271552,2016-09-09 10:14:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZVWU-LV8W-5X56-74LHM,997.0,1.0
17060078472234459469,268917,2016-09-01 23:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
17670375162170666284,268917,2016-09-01 23:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
8115525168653733095,268248,2016-08-31 02:54:32,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-ZVWU-LV8W-5X56-74LHM,100.0,1.0
14516362787323623245,265732,2016-08-24 01:55:04,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-CM73-7A9K-3A29-DZZBG,139.0,1.0
41039957372702475,265730,2016-08-24 01:47:46,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-ZVWU-LV8W-5X56-74LHM,141.0,1.0
4649306086708745390,263648,2016-08-18 05:40:24,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,10.0,1.0
11328551397770389752,263581,2016-08-18 01:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
5117817409382134036,263581,2016-08-18 01:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
14391951600515268819,263288,2016-08-17 05:14:08,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,25.0,1.0
16944211505844887281,262424,2016-08-14 18:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
4833667572298834412,262424,2016-08-14 18:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
2686468948425874954,261994,2016-08-13 13:34:50,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,39.0,1.0
11404021362083585694,261789,2016-08-12 23:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
8785453930847398325,261789,2016-08-12 23:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
13056151162312756188,261405,2016-08-11 21:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
15933058369567258015,261405,2016-08-11 21:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
16039880144042217757,261405,2016-08-11 21:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
16161696110605225322,261181,2016-08-11 06:30:10,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,7.0,1.0
16222731145348079963,261181,2016-08-11 06:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVWU-LV8W-5X56-74LHM,10.0,1.0
8609476130216106832,261179,2016-08-11 06:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
3511545795945550431,258939,2016-08-04 23:57:40,Account Update,S-ZVWU-LV8W-5X56-74LHM,,0.0,1.0
15866956644862031864,258935,2016-08-04 23:37:56,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,14.0,1.0
9439305235051832105,258800,2016-08-04 13:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
4139285499405550482,258472,2016-08-03 16:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
13374675239457988696,257909,2016-08-02 01:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
8757705798426362405,257558,2016-08-01 02:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
15253446026544233186,257348,2016-07-31 12:20:36,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,4.0,1.0
4877505128351187143,257288,2016-07-31 07:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
14663357547038309181,256896,2016-07-30 05:46:18,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,2.0,1.0
13560506604449810992,256818,2016-07-30 00:15:15,Account Update,S-ZVWU-LV8W-5X56-74LHM,,0.0,1.0
17205427006138337992,256818,2016-07-30 00:15:15,Account Update,S-ZVWU-LV8W-5X56-74LHM,,0.0,1.0
6668067301472029197,256817,2016-07-30 00:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVWU-LV8W-5X56-74LHM,5.0,1.0
