ID,Height,timestamp,Type,From,To,Amount,Fee
6421524101467152163,545318,2018-10-15 17:09:41,Ordinary Payment,S-AB2X-TNBQ-4H9M-GHW5T,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17388160115095224939,72689,2015-03-02 19:07:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AB2X-TNBQ-4H9M-GHW5T,2.0,1.0
13732261690910786475,69818,2015-02-22 19:01:25,Ordinary Payment,S-AB2X-TNBQ-4H9M-GHW5T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10259426369154911356,69815,2015-02-22 18:51:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AB2X-TNBQ-4H9M-GHW5T,2.0,1.0
7113817333822682070,66968,2015-02-14 19:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AB2X-TNBQ-4H9M-GHW5T,2.0,1.0
3592235621536651881,64093,2015-02-06 18:27:30,Ordinary Payment,S-AB2X-TNBQ-4H9M-GHW5T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7017350763022909083,64092,2015-02-06 18:20:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AB2X-TNBQ-4H9M-GHW5T,4.0,1.0
4731590854049555472,63693,2015-02-05 16:05:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AB2X-TNBQ-4H9M-GHW5T,2.0,1.0
2008674391137015765,63407,2015-02-04 20:12:23,Ordinary Payment,S-AB2X-TNBQ-4H9M-GHW5T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18187969558994373938,63404,2015-02-04 19:59:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AB2X-TNBQ-4H9M-GHW5T,4.0,1.0
