ID,Height,timestamp,Type,From,To,Amount,Fee
694171996639267620,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBXQ-FE2X-FNW9-CWAW5,1e-07,1.0
13866193988897302758,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBXQ-FE2X-FNW9-CWAW5,1e-07,1.0
16931849530415234204,365742,2017-05-30 22:37:37,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,2280.63087908,1.0
5130688413357094561,365736,2017-05-30 21:55:25,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,2281.63087908,1.0
8361555811452565989,351697,2017-04-21 15:16:59,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,1362.0,1.0
411830853141291693,351692,2017-04-21 15:03:29,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,1363.0,1.0
16461881687827969303,350817,2017-04-19 03:48:44,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,1348.0,1.0
12493290275450970249,350814,2017-04-19 03:33:40,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,1349.0,1.0
1363193548903173490,348084,2017-04-11 12:22:49,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,481.07154336,1.0
8791199623999650218,348078,2017-04-11 12:10:03,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,482.07154336,1.0
12879085871382671085,346294,2017-04-06 12:44:30,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,718.58391088,1.0
17774371564617350228,346291,2017-04-06 12:31:05,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,717.58391088,1.0
17086082421480534712,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,2.0,1.0001
3033703555814243733,342707,2017-03-27 11:47:46,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,279.1714228,1.0
4977463352851685917,342703,2017-03-27 11:41:19,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,280.1714228,1.0
11827597679002915701,341738,2017-03-24 18:24:03,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,429.58071872,1.0
10001279704239491349,341734,2017-03-24 18:13:51,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,430.58071872,1.0
12167970327889082589,340082,2017-03-20 03:28:28,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5858319417476721673,340078,2017-03-20 03:05:46,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,1500.0,1.0
13208822493903852413,335063,2017-03-06 03:28:22,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
10854608205366568804,335061,2017-03-06 03:19:12,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,300.0,1.0
9530295289695437054,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,1.0,1.0
3714887655508068340,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,1.0,3.0
1426217095798569688,334881,2017-03-05 14:49:22,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
4810223486048712433,334879,2017-03-05 14:38:16,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,34.0,1.0
8095678059554670818,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,2.0,2.0
8089156236102979765,334705,2017-03-05 03:16:34,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9691698511348464189,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,3.0,3.0
744013065720502519,334561,2017-03-04 17:23:19,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4424956464751680136,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,3.0,1.0
10366693054992388850,334383,2017-03-04 05:28:40,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8861686664389517003,334371,2017-03-04 04:30:27,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7523064563949201850,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,3.0,3.0
5803447077326291129,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,20.0,1.0
4049436511926129350,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,2.0,1.0
5574120403741481805,333584,2017-03-01 23:43:47,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12525029947424527951,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,5.0,2.0
664830618773368748,332899,2017-02-28 01:52:49,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,190.554557,1.0
14983265286426219469,332896,2017-02-28 01:34:45,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,30.0,1.0
5644373020098440664,332896,2017-02-28 01:34:45,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,161.554557,1.0
4858742864067002882,332879,2017-02-28 00:13:58,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11403061031178541532,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,6.0,5.0
4175441298508747537,332521,2017-02-27 00:11:18,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18371630158631162653,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,5.0,5.0
8649871615708354263,332180,2017-02-26 01:31:12,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17066273583786441108,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,12.0,2.0
14184788408536463835,332098,2017-02-25 19:47:20,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14385661012182838228,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,2.0,2.0
15010216279553396527,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,2.0,2.0
12695844834250783800,331836,2017-02-25 02:40:06,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
3891790789305275520,331836,2017-02-25 02:40:06,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1556294661207559384,331833,2017-02-25 02:28:44,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,49.0,1.0
5732110983723065176,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,4.0,4.0
17891802476209798228,331784,2017-02-24 22:38:56,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7458170386518482657,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXQ-FE2X-FNW9-CWAW5,2.0,1.0
4197567115456981682,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,2.0,1.0
5187784268737256509,331593,2017-02-24 10:16:26,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3806450888717186258,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,2.0,1.0
6348930126365054943,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,2.0,1.0
4613189800961753165,331211,2017-02-23 08:36:04,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17005520723680273096,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,5.0,2.0
15776211942789968632,331173,2017-02-23 06:15:55,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8086894931114968879,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,5.0,2.0
7773657310481047299,331102,2017-02-23 01:13:55,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17452981619209246597,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,11.0,2.0
6828584582069714977,331079,2017-02-22 23:52:46,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13543704822765470177,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,14.0,2.0
2028932897319004396,331056,2017-02-22 22:10:31,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1709297072486250687,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,8.0,2.0
9412822129408181679,330299,2017-02-20 19:34:15,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18363762882912156602,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXQ-FE2X-FNW9-CWAW5,10.0,2.0
2036325045242480821,328623,2017-02-16 02:39:46,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
3329336007091082571,328619,2017-02-16 02:22:39,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,131.0,1.0
5549368910299257463,328619,2017-02-16 02:22:39,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,89.0,1.0
14338378817020558200,273907,2016-09-15 23:31:07,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
17668843543412049756,273903,2016-09-15 23:24:17,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,68.0,1.0
2386634710958219581,250491,2016-07-12 04:27:16,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
15603950699296763674,250486,2016-07-12 04:19:24,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,74.0,1.0
6061150081820413055,239600,2016-06-11 15:53:43,Ordinary Payment,S-VBXQ-FE2X-FNW9-CWAW5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9709495005298357330,239599,2016-06-11 15:45:57,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,8.0,1.0
