ID,Height,timestamp,Type,From,To,Amount,Fee
14428838590709236999,311608,2016-12-30 13:00:07,Reward Recipient Assignment,S-VCTR-2Y9H-YA29-2YBUT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6081464559617574994,311608,2016-12-30 13:00:07,Ordinary Payment,S-VCTR-2Y9H-YA29-2YBUT,S-6KKD-GZDC-YVUA-CFQTH,60.0,1.0
932419485084396272,311603,2016-12-30 12:34:50,Reward Recipient Assignment,S-VCTR-2Y9H-YA29-2YBUT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10604196180094412517,311556,2016-12-30 09:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VCTR-2Y9H-YA29-2YBUT,3.0,1.0
3116066314612298530,311556,2016-12-30 09:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
11553110396613103730,311552,2016-12-30 09:13:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
10180973825178134286,309895,2016-12-25 18:06:29,Reward Recipient Assignment,S-VCTR-2Y9H-YA29-2YBUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12851595756939891167,309895,2016-12-25 18:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
14727411794253506952,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
13780893065228569973,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
5517052722209519580,306259,2016-12-15 14:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
369600926836539525,305408,2016-12-13 05:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
4787335832040870278,304699,2016-12-11 05:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
3786715480639152541,303263,2016-12-07 05:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
11323893828283716811,301936,2016-12-03 12:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
7759921697162712351,300634,2016-11-29 21:02:42,Reward Recipient Assignment,S-VCTR-2Y9H-YA29-2YBUT,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10286153494718043903,300633,2016-11-29 21:00:14,Account Update,S-VCTR-2Y9H-YA29-2YBUT,,0.0,1.0
15700831367578379536,300633,2016-11-29 21:00:14,Alias Assignment,S-VCTR-2Y9H-YA29-2YBUT,,0.0,1.0
17201468426592745717,300633,2016-11-29 21:00:14,Alias Assignment,S-VCTR-2Y9H-YA29-2YBUT,,0.0,1.0
10381159036333853182,300621,2016-11-29 19:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
5182343654025787097,300401,2016-11-29 05:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
16719139041034344627,300091,2016-11-28 08:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCTR-2Y9H-YA29-2YBUT,5.0,1.0
