ID,Height,timestamp,Type,From,To,Amount,Fee
7651824686638975112,780934,2020-08-04 14:38:21,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0735
4141196373397059051,741939,2020-04-17 20:26:40,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-6CDN-MTBG-M2SB-4E5R4,1.0,0.0441
12012952450089244821,740938,2020-04-15 01:17:57,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-MHYU-Z83D-C625-BYUP5,30.0,0.03675
1622791648296576368,739544,2020-04-11 03:11:28,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-6CDN-MTBG-M2SB-4E5R4,16.0,0.0441
16023692941869265689,738092,2020-04-07 01:38:44,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0147
16707440065937446160,736281,2020-04-01 23:53:12,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.03675
15051542753195660825,733415,2020-03-24 23:56:56,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-6CDN-MTBG-M2SB-4E5R4,6.0,0.03675
14255765030627948650,732591,2020-03-22 16:31:01,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-4YQA-BEQ6-J6QH-2USQW,5.0,0.0147
17981461729474593939,732409,2020-03-22 04:36:12,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-6CDN-MTBG-M2SB-4E5R4,6.0,0.0588
4906892429317308681,732013,2020-03-21 02:01:11,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-4K28-ZQ96-ZRUU-BWU9Z,25.0,0.05145
12374914136082508303,731832,2020-03-20 13:42:20,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.02205
6617922038469440063,731762,2020-03-20 09:17:51,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-6CDN-MTBG-M2SB-4E5R4,1.0,0.02205
2739352104985516630,730925,2020-03-18 00:45:28,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0441
17094597081732337177,729367,2020-03-13 16:32:51,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.0588
1625759304394392022,728344,2020-03-10 19:57:03,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-6CDN-MTBG-M2SB-4E5R4,9.0,0.0441
12753270610432900379,728244,2020-03-10 12:39:00,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.03675
4545847938580657850,727879,2020-03-09 12:23:33,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-7DJX-Z847-2C47-BTKLN,2.0,0.00735
9410737478160769423,726364,2020-03-05 06:49:53,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-ASUN-MHAD-SWA9-6H3Z9,6.0,0.0441
13077040400783334066,725633,2020-03-03 05:28:48,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-6CDN-MTBG-M2SB-4E5R4,1.0,0.02205
4765286547422718899,724703,2020-02-29 15:08:20,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.05145
10531196059506882362,722697,2020-02-24 00:06:25,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-6CDN-MTBG-M2SB-4E5R4,7.0,0.0294
15784674035596288624,722678,2020-02-23 22:50:13,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0441
2386366774844150351,722181,2020-02-22 13:22:10,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0147
4884900714674308578,720988,2020-02-19 05:13:57,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-XBMB-VHBX-RKCJ-G9LSK,7.0,0.0294
3084150853076597110,719776,2020-02-15 20:16:05,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-AGYW-7LGL-VZX8-879QR,20.0,0.05145
1973078586720487955,718376,2020-02-11 21:53:49,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-6CDN-MTBG-M2SB-4E5R4,25.0,0.0294
12911151659350258973,718294,2020-02-11 16:52:56,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-6LDH-H7N6-E6AG-DJNWD,2.0,0.02205
16895417003951297147,718018,2020-02-10 22:22:17,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-QD3K-BUTU-XNNP-GCJYP,2.0,0.03675
7260650309428650901,717733,2020-02-10 02:47:08,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.05145
17668559117490189185,717334,2020-02-08 23:54:20,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-6CDN-MTBG-M2SB-4E5R4,4.0,0.0294
6885047763155315451,717236,2020-02-08 17:15:21,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-YZAT-MNTS-6V7J-6G457,3.0,0.02205
11649751161295590486,717101,2020-02-08 08:12:04,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-KGEF-2TTS-9GHA-GTCNB,8.0,0.00735
3171959246281671805,715911,2020-02-05 00:26:39,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-6CDN-MTBG-M2SB-4E5R4,6.0,0.0294
9198454621191525007,715536,2020-02-03 23:03:43,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-6CDN-MTBG-M2SB-4E5R4,3.0,0.0147
13935407323864812180,715377,2020-02-03 12:52:14,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-PGPF-2ZQT-DVGV-2XNPS,2.0,0.03675
10216613243100910853,714829,2020-02-01 23:39:43,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-K4J4-3CBA-9GCU-92E3L,5.0,0.0441
13641197228671755450,714817,2020-02-01 22:54:48,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-6CDN-MTBG-M2SB-4E5R4,4.0,0.03675
4687210163993466719,714299,2020-01-31 12:21:37,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-LHNS-BZVV-5K4J-3YG8G,8.0,0.0441
1275631210715648748,714217,2020-01-31 06:39:28,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-6CDN-MTBG-M2SB-4E5R4,13.0,0.05145
5983925476130097333,713140,2020-01-28 06:23:00,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-JDBG-QJ46-UWCS-C8UYV,6.0,0.03675
15786333982772842022,712408,2020-01-26 05:25:23,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.0294
10978896515404141438,712033,2020-01-25 04:08:07,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.03675
6342421816902706859,711993,2020-01-25 01:26:00,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-6NPJ-8GGR-NRYC-7E2XX,4.0,0.0294
10881666090874211355,711666,2020-01-24 03:29:51,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-6CDN-MTBG-M2SB-4E5R4,8.0,0.03675
12197368498246990463,711495,2020-01-23 16:18:26,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-6KXQ-YGSX-75MH-7W2TK,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CDN-MTBG-M2SB-4E5R4,10.0,0.0882
