ID,Height,timestamp,Type,From,To,Amount,Fee
11258246093572919561,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZYG-GVQC-GKUF-7465B,1e-07,1.0
13016603674914435947,405767,2017-09-20 06:09:35,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
10162432314889514132,405717,2017-09-20 02:58:44,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,1730.0,1.0
11849296704161935193,376968,2017-07-01 07:00:42,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
8838193457001707508,376959,2017-07-01 06:23:38,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,750.0,1.0
14876159518051558743,372323,2017-06-18 07:50:29,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,1535.0,1.0
15725478201261571454,372316,2017-06-18 07:24:58,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,1536.0,1.0
10692556834709116416,367932,2017-06-06 01:10:07,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
7349835963838361372,367924,2017-06-06 00:40:37,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,1311.0,1.0
10506563318490296651,365696,2017-05-30 19:28:19,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,11665.0,1.0
14612956630462082160,365691,2017-05-30 19:04:30,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,11666.0,1.0
1098804796940277555,347189,2017-04-09 01:19:07,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,9134.0,1.0
13656057288226224564,347187,2017-04-09 01:07:59,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,9135.0,1.0
17416363099566280891,347169,2017-04-08 23:34:40,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,54699.0,1.0
13511899416106087759,347167,2017-04-08 23:20:10,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,54700.0,5.0
7702476010134205504,347109,2017-04-08 19:29:08,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,154549.0,1.0
11926691863728176032,347107,2017-04-08 19:19:31,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,154550.0,15.0
212743379151123088,346690,2017-04-07 15:19:47,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,37249.0,1.0
638664393138878657,346686,2017-04-07 15:05:41,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,37250.0,4.0
2727098251840507928,346468,2017-04-07 00:44:29,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,12546.0,1.0
2026665856040759596,346466,2017-04-07 00:21:32,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,12547.0,1.0
15037120359659884089,345215,2017-04-03 13:01:25,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12108129070163227200,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,2.0,1.0001
16007807190327675670,335061,2017-03-06 03:19:12,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16473736001979773142,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,1.0,1.0
7110627509042634715,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,1.0,3.0
13952387352473353616,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,2.0,2.0
7260367975418911747,334703,2017-03-05 03:01:18,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11455313795402894044,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,3.0,3.0
2793473156969063092,334551,2017-03-04 16:42:06,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12413149473615339392,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,3.0,1.0
7416040726212522120,334383,2017-03-04 05:28:40,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16122022642876817745,334371,2017-03-04 04:30:27,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8688673565769865526,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,3.0,3.0
14891852652307538251,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,20.0,1.0
17998404884207576934,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,2.0,1.0
16602955097717972347,333583,2017-03-01 23:40:45,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2186800679255137487,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,5.0,2.0
529655955387507366,332879,2017-02-28 00:13:58,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13153455820890534780,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,6.0,5.0
15920934861802066447,332522,2017-02-27 00:12:35,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4934734179263656907,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,5.0,5.0
2873248477599692973,332191,2017-02-26 02:07:27,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12646458292362555004,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,12.0,2.0
985929025423638051,332113,2017-02-25 20:53:51,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2538612026444390698,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,2.0,2.0
9364208727046572469,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,2.0,2.0
15244854571598731115,331835,2017-02-25 02:36:56,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11142979038360487675,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,4.0,4.0
2076227354724489310,331782,2017-02-24 22:31:54,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11378030189015318553,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZYG-GVQC-GKUF-7465B,2.0,1.0
16936373897134552327,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,2.0,1.0
5082281659518990352,331594,2017-02-24 10:18:37,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2663353325410749711,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,2.0,1.0
5965598273747840636,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,2.0,1.0
5013768816087806198,331212,2017-02-23 08:43:43,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10939766263220998365,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,5.0,2.0
10856030063052183393,331173,2017-02-23 06:15:55,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11985758297907036622,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,5.0,2.0
12867678681089370521,331114,2017-02-23 02:01:00,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10232987602280603303,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,11.0,2.0
17434381996021863514,331077,2017-02-22 23:43:55,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12092846725571730895,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,14.0,2.0
6444502247120952417,331045,2017-02-22 21:39:05,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1000907584691366658,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,8.0,2.0
5619594976310483262,330300,2017-02-20 19:38:58,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16898898187455204169,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZYG-GVQC-GKUF-7465B,10.0,2.0
1912722368984748757,329046,2017-02-17 07:07:33,Ordinary Payment,S-PZYG-GVQC-GKUF-7465B,S-R8SQ-TUEM-DTHQ-7ATA3,3939.0,1.0
1639246607608023639,329032,2017-02-17 06:15:17,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,3940.0,1.0
