ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3VP7-XHGL-A8K5-H5B2G,4.177e-05,0.0735
10016911078981179603,961091,2021-12-18 11:43:04,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,133.01331997,0.0147
7767579544556132869,960278,2021-12-16 05:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.80947557,0.0588
1619982912445233154,959236,2021-12-13 07:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,30.84123954,0.0588
15771234938296584776,957510,2021-12-08 12:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,50.37730486,0.0588
10082707314291991545,957509,2021-12-08 12:52:49,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,121.28013492,0.0147
10573623479550561286,957416,2021-12-08 06:42:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,32.86598154,0.0588
14467642306006104721,957074,2021-12-07 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.32883499,0.0588
10272208164064243743,953522,2021-11-27 11:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.10001839,0.0147
596700993190368997,951555,2021-11-21 23:41:55,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,174.08911674,0.0147
18337612622415892862,951441,2021-11-21 16:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,49.02047699,0.0147
551275765718888834,950767,2021-11-19 19:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,48.11471725,0.0147
692319583203277793,950030,2021-11-17 17:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,45.96737398,0.0147
547799842291774356,949729,2021-11-16 22:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,31.00124852,0.0147
6893172428747860952,949656,2021-11-16 17:01:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,113.48803737,0.0147
7336267431327155759,949423,2021-11-16 01:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.75968283,0.0147
8197323292381006580,949345,2021-11-15 20:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,39.42573371,0.0147
2328164487987731389,948691,2021-11-14 00:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.31732083,0.0147
8967914427229794857,948240,2021-11-12 18:32:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,162.88385732,0.0147
3675502148249976623,948222,2021-11-12 17:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,30.95499102,0.0147
7863450236045008320,947968,2021-11-12 00:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,40.31518469,0.0147
18129487070092896280,947649,2021-11-11 03:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,48.51711669,0.0147
11942710786095961737,947162,2021-11-09 18:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,43.11126492,0.0147
3959022483336346064,946875,2021-11-08 23:31:11,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,119.8937401,0.0147
8907271737258080420,946736,2021-11-08 14:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,30.20735518,0.0147
10931116043042019391,944400,2021-11-02 02:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.29308717,0.0147
14556297306554070753,944169,2021-11-01 11:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,52.40799775,0.0147
7508767111194172289,944001,2021-10-31 23:53:05,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,125.58403742,0.0147
8003979241201233670,943489,2021-10-30 13:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,42.82792975,0.0147
17324905097654595940,940861,2021-10-23 06:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,41.4007173,0.0147
7021671458158520178,940459,2021-10-22 03:32:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,41.37009037,0.0147
12434910483091793057,939767,2021-10-20 05:22:50,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,239.72904686,0.06615
1512866434861637809,939618,2021-10-19 19:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,48.31705866,0.0147
6308070910946211588,939537,2021-10-19 13:52:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,45.12788225,0.0147
6782219383930063701,939174,2021-10-18 13:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,34.28096128,0.02205
237857368590268328,938875,2021-10-17 18:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,35.68186074,0.0147
10328333815237831363,937941,2021-10-15 03:30:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
8010369940025853744,937941,2021-10-15 03:30:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
10792682794555566288,937788,2021-10-14 17:21:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
15826716320643232964,937788,2021-10-14 17:21:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
10364021019615574926,936900,2021-10-12 06:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,39.55027014,0.0147
13149586480277811120,935927,2021-10-09 13:15:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.83716377,0.0147
10990618490354761053,935636,2021-10-08 17:39:18,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,170.5276244,0.0147
13766538021605153280,935453,2021-10-08 05:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,48.54441144,0.0147
9887280315963673658,934372,2021-10-05 05:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.32379308,0.0147
17915600606638136499,933440,2021-10-02 15:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.4650528,0.0147
10690389406350148164,933024,2021-10-01 11:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,33.20906708,0.0147
9841316817998108897,932507,2021-09-30 01:06:30,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,138.15175289,0.0147
2581017063712756156,932045,2021-09-28 18:06:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,31.73481505,0.02205
13772026643351119698,931664,2021-09-27 16:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,32.56053882,0.0147
14217682300683187882,931224,2021-09-26 11:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.81126689,0.0147
12197307031506610818,929740,2021-09-22 08:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.05983213,0.0147
8066522698789479196,928534,2021-09-18 23:53:44,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,121.09835151,0.0147
11583252091229715570,928448,2021-09-18 18:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.42612458,0.02205
15668289753134997429,928386,2021-09-18 13:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.44793424,0.02205
12445582062132191281,928329,2021-09-18 10:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,47.23899269,0.0147
17123723315519744947,928205,2021-09-18 02:02:17,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,174.56986931,0.0147
6418202610098275910,928122,2021-09-17 20:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,45.91325823,0.02205
18418809681581427532,927713,2021-09-16 17:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,39.61151922,0.0147
15074284207525683563,927288,2021-09-15 12:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,43.14992574,0.0147
18340487320939916781,926607,2021-09-13 15:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,45.90986612,0.0147
2983919863455659162,925862,2021-09-11 13:50:29,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,133.60983337,0.0147
12460055091511375499,925513,2021-09-10 14:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,47.83405551,0.0147
17016935991289343259,925127,2021-09-09 12:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,49.29800798,0.0147
2961014797363959075,924335,2021-09-07 07:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.49246988,0.0147
5142779965030640251,924285,2021-09-07 04:33:53,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,116.49074755,0.0147
5387773317492074838,923844,2021-09-05 23:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,45.73873613,0.0147
6459600521546579042,923278,2021-09-04 09:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.26656633,0.0147
10913408367142131740,922580,2021-09-02 10:53:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.06
5596815842671820691,922580,2021-09-02 10:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.06
11633658492525954334,921386,2021-08-30 03:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,34.50014508,0.0147
12173312869463575452,921055,2021-08-29 05:14:52,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,138.26216094,0.0147
4854215794271880748,920737,2021-08-28 07:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,46.69291839,0.0147
3037099012433150589,919442,2021-08-24 17:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,48.44013592,0.0147
13949922861288399718,919157,2021-08-23 22:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,43.14380663,0.0147
3856156763615083602,918686,2021-08-22 15:15:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,141.84727825,0.0147
10671656126327461872,918064,2021-08-20 21:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,30.04424593,0.0294
16348690655507260924,916622,2021-08-16 21:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.98921013,0.0147
7927995229107313068,915945,2021-08-15 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,31.65473157,0.0147
7481809121904995913,915464,2021-08-13 16:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,42.17379062,0.0147
14231318239030566792,915365,2021-08-13 09:42:05,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,148.64264253,0.0147
17062475456268260494,915256,2021-08-13 02:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.07968857,0.0147
2792601485927801020,914900,2021-08-12 02:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,31.55513942,0.0147
6266125010316054834,912771,2021-08-06 04:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,31.65795322,0.0147
7744280538853980620,912525,2021-08-05 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,34.36456131,0.0147
12348897720655346219,912511,2021-08-05 11:05:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
7017706129697200786,912511,2021-08-05 11:05:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
1147247315817609497,912510,2021-08-05 11:02:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,117.43275204,0.0147
15164300769230603085,912105,2021-08-04 08:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,33.94097865,0.0147
7025565515661297969,912013,2021-08-04 02:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,41.43721147,0.0147
14025003255727431902,911793,2021-08-03 11:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,42.06926191,0.0147
6463943015188206464,911683,2021-08-03 03:54:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
7127502447752527553,911683,2021-08-03 03:54:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
14188832332824704946,911682,2021-08-03 03:52:07,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,148.45972568,0.0147
16614778486879861782,911346,2021-08-02 05:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,34.12920481,0.0147
4083588666289003996,911225,2021-08-01 21:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,42.25867637,0.0147
12167150411894443478,911000,2021-08-01 06:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,32.71986169,0.0147
1889237668396659878,910588,2021-07-31 02:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,39.3666828,0.0147
16341758850869823562,910419,2021-07-30 15:32:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
13812569772892148673,910418,2021-07-30 15:27:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
16519965494996183772,910417,2021-07-30 15:23:17,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,120.14825989,0.0147
8734472974049830307,910304,2021-07-30 08:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,43.33414524,0.0147
11985692638297132481,910095,2021-07-29 18:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,46.49023377,0.0147
5438673045006907603,909931,2021-07-29 06:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,30.33858087,0.0147
10480980127529292141,909906,2021-07-29 05:14:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
8206430121995260331,909906,2021-07-29 05:14:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
17342825631149713641,909905,2021-07-29 05:12:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,137.22813442,0.0147
5040491621957236507,909618,2021-07-28 10:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,44.38424875,0.0147
5151895416522402155,909493,2021-07-28 01:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.17517315,0.0147
2383225830168512204,901274,2021-07-05 05:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,41.68341251,0.02205
15892302376509018877,901253,2021-07-05 04:23:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.04
2316403474113246584,901253,2021-07-05 04:23:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.04
7600093429671526633,901252,2021-07-05 04:18:36,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,153.58036554,0.0147
4032832733792488661,900992,2021-07-04 10:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,38.22770513,0.0147
10221364698409846821,900712,2021-07-03 16:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,39.54485425,0.02205
16386858913165112777,900389,2021-07-02 18:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,38.75525031,0.02205
16918963374629236664,900157,2021-07-02 03:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.06725584,0.0147
14065068208380792563,900132,2021-07-02 01:28:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
2179580932889492328,900132,2021-07-02 01:28:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
8584751385248355000,899989,2021-07-01 16:01:20,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,114.64314551,0.02205
10798967839748166722,899563,2021-06-30 11:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.10163396,0.0147
15313318497419490781,896104,2021-06-20 20:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.47514455,0.03675
8546900457067569997,895858,2021-06-20 04:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,40.09841699,0.0147
298700157166889570,895797,2021-06-20 00:25:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
9203685523697175693,895796,2021-06-20 00:21:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
1980088698319738384,895795,2021-06-20 00:17:44,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,127.51459244,0.01
15857649249464351759,895677,2021-06-19 16:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.784526,0.0147
18439888267982584056,895553,2021-06-19 08:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,32.09194365,0.0147
11544503753056051522,895070,2021-06-17 23:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,11.86352485,0.0147
9132461550058160010,894677,2021-06-16 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,11.8334101,0.0147
9544593635957630731,894354,2021-06-16 00:06:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,12.49317302,0.02205
9565995355396487410,894181,2021-06-15 12:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,10.10708502,0.02205
7625436105369391704,894052,2021-06-15 03:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,11.35092979,0.0147
14672285406439791260,893932,2021-06-14 19:53:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.03
6976929878230541795,893931,2021-06-14 19:48:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,1e-08,0.03
15999075365699778055,893930,2021-06-14 19:44:44,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,143.29464803,0.01
18421960552970378822,893871,2021-06-14 15:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,13.45905176,0.0147
15620030481217069720,893716,2021-06-14 05:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,14.42147479,0.0147
8220855092256496520,893413,2021-06-13 09:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,12.94327561,0.0147
15114265468714020443,893296,2021-06-13 01:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,11.27959886,0.06615
11884270932251607900,893103,2021-06-12 12:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,11.24817994,0.08085
4938066469109178257,892940,2021-06-12 01:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,43.24405802,0.0147
14371793824112086736,892725,2021-06-11 11:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.70900905,0.0147
4732800428861267169,887340,2021-05-27 12:11:58,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,171.73292177,0.01
16076674919979758120,886886,2021-05-26 06:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,34.40842498,0.0294
13494097607273248444,886512,2021-05-25 04:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,21.38556475,0.0147
5887832938628349541,886403,2021-05-24 21:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,36.6518536,0.0147
16712931113735418234,885142,2021-05-21 09:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,37.80053314,0.02205
9779294047242567223,884909,2021-05-20 18:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,41.4965453,0.02205
10302655310048922118,884355,2021-05-19 05:12:33,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,206.30505112,0.01
14975563358524366628,884192,2021-05-18 18:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,46.91706012,0.03675
12377177075550883989,883992,2021-05-18 04:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,18.84611048,0.02205
14419794056080103216,883853,2021-05-17 19:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,29.30556621,0.03675
