ID,Height,timestamp,Type,From,To,Amount,Fee
15678811767213219468,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGZ-A47Z-983E-7WGPD,0.0,1.0
14281611094965603822,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGZ-A47Z-983E-7WGPD,0.0,1.0
16297544601691702628,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGZ-A47Z-983E-7WGPD,0.0,1.0
4672269117597849604,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGZ-A47Z-983E-7WGPD,0.0,1.0
14728429619798494347,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGZ-A47Z-983E-7WGPD,0.0,1.0
7665355881561907081,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGZ-A47Z-983E-7WGPD,0.0,1.0
16161747598826267165,12851,2014-09-16 10:55:20,Ordinary Payment,S-VQGZ-A47Z-983E-7WGPD,S-HK9D-P74Q-XDEJ-D6PGM,15223.0,15.0
4413400787002321546,12848,2014-09-16 10:38:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VQGZ-A47Z-983E-7WGPD,15235.31917576,1.0
3406657443371111132,12843,2014-09-16 10:12:01,Ordinary Payment,S-VQGZ-A47Z-983E-7WGPD,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
13604407507666667804,12842,2014-09-16 10:01:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VQGZ-A47Z-983E-7WGPD,7.0,1.0
16571427350464675857,12842,2014-09-16 10:01:40,Arbitrary Message,S-VQGZ-A47Z-983E-7WGPD,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17690810805766310732,12842,2014-09-16 10:01:40,Ordinary Payment,S-VQGZ-A47Z-983E-7WGPD,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7761430939861657351,12842,2014-09-16 10:01:40,Account Update,S-VQGZ-A47Z-983E-7WGPD,,0.0,1.0
9201887905245009063,12841,2014-09-16 09:48:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VQGZ-A47Z-983E-7WGPD,7.0,1.0
