ID,Height,timestamp,Type,From,To,Amount,Fee
14796016182100089954,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AGF9-Z288-A7TL-3KBQC,1e-07,1.0
226401173375505,345271,2017-04-03 16:15:37,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17864605683592538712,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGF9-Z288-A7TL-3KBQC,2.0,1.0001
2641909211826597380,339135,2017-03-17 11:55:06,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4367813174171389533,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,1.0,1.0
4057249850022634784,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,1.0,3.0
12811256826292600610,334879,2017-03-05 14:38:16,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16389233785574465044,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,2.0,2.0
768490752921017323,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,3.0,3.0
17153127113392460969,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,2.0,2.0
3682393014275186972,334593,2017-03-04 19:42:56,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7865122875241698422,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,2.0,2.0
16114276129869584352,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,3.0,1.0
17529422252607579281,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,3.0,3.0
16128732988341472794,334274,2017-03-03 22:06:34,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14135918631543994773,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,20.0,1.0
18325336159338522657,333809,2017-03-02 14:55:12,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15472006913079810678,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,2.0,1.0
10727769827166624797,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,5.0,2.0
11563498205343877080,332888,2017-02-28 00:45:55,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1152368419477952201,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,6.0,5.0
1988532008840289248,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,5.0,5.0
3863376855440862324,331997,2017-02-25 13:31:22,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16056655614497934103,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,2.0,2.0
12261168590329320955,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,4.0,4.0
9882924675985799696,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGF9-Z288-A7TL-3KBQC,2.0,1.0
7158689427358776338,330372,2017-02-21 00:36:58,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16691535828537437610,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGF9-Z288-A7TL-3KBQC,10.0,2.0
4649934917053180606,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AGF9-Z288-A7TL-3KBQC,0.0,1.0
16656563951043925919,309565,2016-12-24 19:58:44,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
297071578329960240,308141,2016-12-20 20:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGF9-Z288-A7TL-3KBQC,5.0,1.0
3079772044369538703,308141,2016-12-20 20:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGF9-Z288-A7TL-3KBQC,5.0,1.0
5206880666063928056,308141,2016-12-20 20:22:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGF9-Z288-A7TL-3KBQC,3.0,1.0
