ID,Height,timestamp,Type,From,To,Amount,Fee
17038481061763446851,164443,2015-11-14 09:45:10,Ordinary Payment,S-PB8P-BCVX-SK5U-AS252,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
15285563996939870358,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,26.07147703,1.0
10083374128444738610,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,7.03518843,1.0
7971048189632532175,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,6.47351294,1.0
6670234844263147294,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,2.01964026,1.0
17644822534969388063,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,7.90658481,1.0
7169965254008960855,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,3.6312814,1.0
2469271362670276192,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,6.45594877,1.0
9495567067141723397,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,4.36592626,1.0
15982249772832790708,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,4.25517379,1.0
8289271346898659468,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,38.50154496,1.0
4353607050039684376,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,16.18264998,1.0
17969158410733823594,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,5.34503403,1.0
11607194353980590163,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,7.08721364,1.0
2896407676885251409,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,2.13042853,1.0
17383759806742236264,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,7.15483005,1.0
4983530935110171096,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,25.74849177,1.0
9903436037791845529,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,39.90238442,1.0
5504779721830514086,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB8P-BCVX-SK5U-AS252,7.47166728,1.0
4119646608153689074,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-PB8P-BCVX-SK5U-AS252,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10801257395004312371,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-PB8P-BCVX-SK5U-AS252,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
225159874903109781,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PB8P-BCVX-SK5U-AS252,0.0,1.0
14191710382740707696,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,271.7516696,1.0
7010567545267974933,148801,2015-10-01 16:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,300.92492755,1.0
6282065539508597860,142232,2015-09-13 06:38:35,Ordinary Payment,S-PB8P-BCVX-SK5U-AS252,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
2291963249814697258,141132,2015-09-10 05:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,301.95469921,1.0
18302131030892225139,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,300.5398731,1.0
574381549377747571,130322,2015-08-10 23:19:30,Ordinary Payment,S-PB8P-BCVX-SK5U-AS252,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
3452747783917174423,128931,2015-08-07 02:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,302.46681661,1.0
15423233723845734379,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,304.55300042,1.0
16919788591572875380,119017,2015-07-10 08:09:24,Ordinary Payment,S-PB8P-BCVX-SK5U-AS252,S-69YD-XX8Y-CR4G-GE2Y5,1200.0,1.0
8953587159360506115,116860,2015-07-04 07:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,300.49165299,1.0
6261735059002316242,115330,2015-06-30 00:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,301.28194875,1.0
17382797808695181083,109150,2015-06-12 17:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,300.68098222,1.0
5669881040476142996,104770,2015-05-31 11:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PB8P-BCVX-SK5U-AS252,301.80135375,1.0
1227600582128036786,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-PB8P-BCVX-SK5U-AS252,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2492050926380616827,73114,2015-03-03 23:41:14,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-PB8P-BCVX-SK5U-AS252,3.0,1.0
