ID,Height,timestamp,Type,From,To,Amount,Fee
4506719112915371854,780374,2020-08-03 01:26:25,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-4Y3L-HTP3-9HX5-2QU9P,22.3679,0.06615
16853216495884052897,742428,2020-04-19 04:56:17,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.0294
1551046605575146851,742126,2020-04-18 08:47:53,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.05145
14084777892977937430,741666,2020-04-17 01:43:29,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-3XK3-6DQ6-HLB8-9V9CF,6.0,0.02205
15090715617588459077,739931,2020-04-12 05:09:19,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-H55W-JUUS-VAND-FGH5D,10.0,0.05145
13037420245268181871,737794,2020-04-06 05:52:19,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-3XK3-6DQ6-HLB8-9V9CF,10.0,0.02205
11642714214570822238,737749,2020-04-06 02:57:53,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-3XK3-6DQ6-HLB8-9V9CF,4.0,0.0441
17994612851299858415,737180,2020-04-04 12:31:15,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-GEWJ-JK4G-X2AV-D4TM8,8.0,0.0441
5149529032947999147,735670,2020-03-31 07:12:22,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-3XK3-6DQ6-HLB8-9V9CF,8.0,0.0441
11955657541681482847,735657,2020-03-31 06:17:45,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-B7JA-BUQB-28H5-5MM36,2.0,0.02205
5438089906086320227,734246,2020-03-27 07:15:47,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-3XK3-6DQ6-HLB8-9V9CF,9.0,0.0588
16256791443409447367,732504,2020-03-22 10:36:33,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.0294
6488495956244244988,731828,2020-03-20 13:21:26,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-M22Q-4CNR-9A7M-8MMGX,9.0,0.0588
1007783334102728562,731066,2020-03-18 10:04:22,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-3XK3-6DQ6-HLB8-9V9CF,10.0,0.00735
15691470222496672224,730679,2020-03-17 08:21:35,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-ZPLF-WT5A-9V4Y-CC8EH,5.0,0.02205
6393012901090928946,728850,2020-03-12 05:54:42,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-3XK3-6DQ6-HLB8-9V9CF,5.0,0.0294
6093168840949020766,727506,2020-03-08 11:09:11,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-KXD5-X8HD-VCCQ-GBVN3,3.0,0.0588
3547615759604172103,726799,2020-03-06 11:40:09,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.00735
11307092762882840576,726473,2020-03-05 13:56:10,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-LWYH-QKB5-Y5X2-BJVKU,6.0,0.0588
12151518125489273094,725606,2020-03-03 03:37:59,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-5S3X-7MSP-97E6-6SDXZ,12.0,0.0588
12504781261495415344,724372,2020-02-28 16:53:40,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-3XK3-6DQ6-HLB8-9V9CF,1.0,0.03675
8993004715217064239,724200,2020-02-28 04:59:59,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-3XK3-6DQ6-HLB8-9V9CF,18.0,0.0294
11893291387013714374,723526,2020-02-26 07:59:05,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-U8T8-FJ8K-UML4-G639H,1.0,0.03675
3513650457526275553,722815,2020-02-24 07:46:33,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-DUWE-ELYC-295J-D8SMC,1.0,0.0147
7577928151440120515,721869,2020-02-21 16:38:41,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-27JQ-LLJG-STA9-4XYLV,1.0,0.0147
11147081501903513120,721460,2020-02-20 13:05:04,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-3XK3-6DQ6-HLB8-9V9CF,3.0,0.02205
12898798687583731164,719932,2020-02-16 06:40:31,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-8N9D-SVR2-PN8W-AVVCT,1.0,0.0441
8466035574653322655,719852,2020-02-16 01:05:16,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-X5BJ-J62P-ARES-8YBSP,8.0,0.0147
13113744135936302033,718336,2020-02-11 20:08:26,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-WKPS-WD54-ETFH-3UYL8,1.0,0.00735
7452695537822519483,718319,2020-02-11 18:27:19,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-3XK3-6DQ6-HLB8-9V9CF,8.0,0.0441
14577093370374218623,717879,2020-02-10 12:26:36,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.02205
8587920989470541840,716492,2020-02-06 15:21:13,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-34Q4-VE65-DL5H-8FWQN,10.0,0.0294
15099301315412266130,715418,2020-02-03 15:10:02,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XK3-6DQ6-HLB8-9V9CF,10.0,0.0735
