ID,Height,timestamp,Type,From,To,Amount,Fee
4098684625630217656,502884,2018-06-18 23:30:11,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-WB8B-LZRH-ASR2-8SPRP,0.02467597,0.00735
9117343983285084084,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,0.03202597,1.0
8937983436920178456,473138,2018-03-27 16:15:39,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-DHF5-LCLE-YFC8-5TQFA,5.86942036,1.0
640301547186165222,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,6.86942036,1.0
9400186055768183834,472746,2018-03-26 14:16:02,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-DHF5-LCLE-YFC8-5TQFA,4.16699266,1.0
11811905415328955792,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.16699266,1.0
8731121866949815401,472721,2018-03-26 12:12:41,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-DHF5-LCLE-YFC8-5TQFA,291.19041999,1.0
18167719227307508086,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,3.20728106,1.0
7063154578514589698,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,37.24008484,1.0
837866871331011552,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,6.99966856,1.0
14017299031075590456,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,18.75193918,1.0
8376481861484012505,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,6.59224032,1.0
1471219235891650150,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.8694708,1.0
8951685377037158230,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,23.78436556,1.0
7242952610668040661,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,6.44138103,1.0
9625956088897964983,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.37560331,1.0
1583720064889033689,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,17.68254997,1.0
10692521439433334719,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,10.60352291,1.0
8468680951489240138,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,14.76769309,1.0
11669827292942109993,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.93810075,1.0
5344092870302193615,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,14.28194344,1.0
6058866207117371519,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,2.01513202,1.0
10355746745945405665,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,2.38601299,1.0
7331903060967807757,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.71911484,1.0
14699888914701038579,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,15.28389197,1.0
2947920900852296599,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.94388351,1.0
1937073187908192819,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,6.43798647,1.0
8952761768583154956,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,2.54519409,1.0
990106653380216446,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,1.83609812,1.0
17035329112235619791,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,3.39532851,1.0
6716171488322716006,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,4.6852781,1.0
15293123341355491193,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,32.20804303,1.0
4485338259367477471,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,2.65100633,1.0
12726145772706187265,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,7.9032195,1.0
9271064863914893674,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,1.20799589,1.0
3798150620421550556,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,2.70134746,1.0
10529275729338670687,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,3.17876199,1.0
4136182475489102165,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,4.79540414,1.0
15355836371687908720,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,0.89987642,1.0
13962221839887802702,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,3.59124417,1.0
3276211977736131859,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZADY-MMLY-2GTD-GGK4H,5.26975562,1.0
8664308261810192308,459564,2018-02-17 16:56:41,Reward Recipient Assignment,S-ZADY-MMLY-2GTD-GGK4H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7620717647224280513,458589,2018-02-14 23:46:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZADY-MMLY-2GTD-GGK4H,1.0,1.0
