ID,Height,timestamp,Type,From,To,Amount,Fee
10058862940028369092,412336,2017-10-08 15:38:52,Ordinary Payment,S-52EX-5LQF-F9T9-BUD9Z,S-Z5VD-6CMW-2NZG-EQLZA,1460.0,7.0
6057186909147473663,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-52EX-5LQF-F9T9-BUD9Z,12.09048964,1.0
10101815805734045795,382818,2017-07-17 15:32:50,Reward Recipient Assignment,S-52EX-5LQF-F9T9-BUD9Z,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6611755402174228568,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,22.71413301,1.0
15768439511201040188,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,3.7487162,1.0
17785180657261322490,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,0.33822283,1.0
16025177902080204074,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,8.48238299,1.0
9935514101401423354,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,21.4799528,1.0
16245882417926720569,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,9.28817445,1.0
4048554038928807577,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,2.7179398,1.0
8905972886236170091,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,3.3339743,1.0
11493648254075396770,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,0.22004762,1.0
16197777478113583499,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,11.16845809,1.0
1796801852522990620,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,19.51477518,1.0
13772684865566528271,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,16.52824986,1.0
15732047641142803252,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,19.41551304,1.0
4319878914438438689,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,7.29113711,1.0
12866362665245899602,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,6.0611754,1.0
2009656970420814092,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,1.26804793,1.0
2527342944131745730,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,3.27398401,1.0
2329505705689409953,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,12.11407437,1.0
4568867913141716079,373571,2017-06-21 19:10:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,23.92331915,1.0
6374075435270170905,373200,2017-06-20 18:19:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,975.73753584,1.0
16205915311728762383,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,26.48712684,1.0
13590279143820167295,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,12.13902266,1.0
2543052337627272159,371925,2017-06-17 04:54:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,57.35691605,1.0
6601463753222426845,371560,2017-06-16 04:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,36.03149268,1.0
496273012996123487,371176,2017-06-15 02:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,5.2337869,1.0
6254917721060836703,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,0.17859559,1.0
17434456563894896449,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,1.69700354,1.0
13566048679254080913,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,1.80327457,1.0
12945640575794671117,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,12.21557961,1.0
11871270757332527109,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,5.39518327,1.0
13214974325089095771,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,13.42334919,1.0
14737553703047324953,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,18.92678727,1.0
11893380842759374451,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,2.89047315,1.0
2067285443195856929,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,6.96464618,1.0
11449459262287726780,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,3.83537165,1.0
13099301771400775789,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,2.77617219,1.0
102077969953368911,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,5.08730222,1.0
7947915040313408380,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,5.2742185,1.0
1863420798267166942,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52EX-5LQF-F9T9-BUD9Z,3.02828083,1.0
7030646485501321030,362957,2017-05-23 03:26:31,Reward Recipient Assignment,S-52EX-5LQF-F9T9-BUD9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9883650355257646519,362627,2017-05-22 05:09:10,Account Update,S-52EX-5LQF-F9T9-BUD9Z,,0.0,1.0
5816199319338432597,362620,2017-05-22 04:44:08,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-52EX-5LQF-F9T9-BUD9Z,70.0,1.0
11096067646906824788,362611,2017-05-22 04:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52EX-5LQF-F9T9-BUD9Z,1.0,1.0
