ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AYQV-T7HU-V5WM-28H8Q,4.39e-06,0.0735
4394157742396360893,708171,2020-01-14 09:24:55,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,328.0,0.1
8185650251613231976,707964,2020-01-13 19:03:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,11.90377428,1.0
13506685466185223512,705458,2020-01-06 19:06:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,69.23840602,1.0
16195502563625696935,702958,2019-12-30 19:07:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,46.38522137,1.0
7829324043846408021,700455,2019-12-23 19:00:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,62.315156,1.0
7304844972376599472,697956,2019-12-16 18:59:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,35.08808403,1.0
6852710401360477400,695454,2019-12-09 18:55:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,42.36031904,1.0
3533540015971268107,692954,2019-12-02 18:54:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,51.05748003,1.0
750386875217263140,691400,2019-11-28 10:52:49,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
3993434326833873512,690452,2019-11-25 19:03:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,54.83772772,1.0
6026775307670049400,687943,2019-11-18 18:43:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,52.24816234,1.0
225932169386548892,685449,2019-11-11 18:48:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,19.44506271,1.0
1433736713074074956,682944,2019-11-04 19:00:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,20.96479227,1.0
16127421428119813681,680426,2019-10-28 17:43:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,55.44852663,1.0
2377390213642709019,677928,2019-10-21 17:46:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,43.32843844,1.0
13747853707142563002,675420,2019-10-14 17:44:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,34.84304589,1.0
4695485787675488382,672914,2019-10-07 17:48:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.0147
10133888520824141155,672913,2019-10-07 17:43:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,34.14562476,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYQV-T7HU-V5WM-28H8Q,1e-08,1.0878
10190547891636872363,670422,2019-09-30 17:47:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.02205
13260618445509496750,670422,2019-09-30 17:47:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.0147
2890206758191333110,670422,2019-09-30 17:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,32.72494715,1.0
10775387676154735010,667909,2019-09-23 17:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.0294
15026020943965198255,667909,2019-09-23 17:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.02205
2404090230302157946,667909,2019-09-23 17:45:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,55.92652597,1.0
4084481040876832412,665412,2019-09-16 17:40:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,38.86510894,1.0
18414450990534407382,662907,2019-09-09 17:31:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,22.24999118,1.0
4247349974427379289,660407,2019-09-02 17:32:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,15.47107651,1.0
6319340643037057806,657907,2019-08-26 17:28:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,54.88633709,1.0
4336978881228939038,655411,2019-08-19 17:35:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,46.15096306,1.0
10479599754607567827,652897,2019-08-12 17:27:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,33.55486689,1.0
5579149248724392801,650396,2019-08-05 17:37:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,66.55604126,1.0
161023703807964255,647892,2019-07-29 17:28:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,52.44004278,1.0
406293405551130438,645388,2019-07-22 17:33:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,47.90726334,1.0
15552830413471279254,642881,2019-07-15 17:17:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,41.2126702,1.0
14862241135846291567,640384,2019-07-08 17:20:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,40.4621652,1.0
6554444165457431815,637875,2019-07-01 17:10:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,28.75983047,1.0
12122974013668033916,635383,2019-06-24 17:15:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,57.70151591,1.0
3422028399792905347,633071,2019-06-18 06:00:15,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
10399915722913818144,632873,2019-06-17 17:05:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,85.48083437,1.0
8477363291238580203,630374,2019-06-10 17:04:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,59.40521877,1.0
1026067823081921310,627868,2019-06-03 17:03:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,62.68027947,1.0
11114888550263437304,625366,2019-05-27 16:57:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,81.64080275,1.0
2945678198420690538,622864,2019-05-20 17:03:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,64.40484615,1.0
14021101594540823576,620356,2019-05-13 16:56:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,113.4347183,1.0
16988778723061826129,617853,2019-05-06 16:56:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,91.73663304,1.0
12023387617099981867,615347,2019-04-29 16:58:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,96.93386828,1.0
15913656853647070668,612842,2019-04-22 16:44:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,94.46694866,1.0
3730741299091579891,610338,2019-04-15 16:40:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,92.10409994,1.0
15414652521904423879,607832,2019-04-08 16:27:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,62.27798975,1.0
14091927082136053664,605328,2019-04-01 16:43:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,47.57562538,1.0
3308829282376881689,602827,2019-03-25 16:24:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,53.13524703,1.0
18181250118424182115,602820,2019-03-25 16:07:47,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,327.0,0.0735
16986668169100015303,600329,2019-03-18 16:22:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,51.6192834,1.0
10549286480255146178,597828,2019-03-11 16:18:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,16.07456132,1.0
17897288353320982211,595344,2019-03-04 17:17:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,49.25861268,1.0
15506631614243830864,592844,2019-02-25 17:13:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,53.3381567,1.0
17136278169182322239,590331,2019-02-18 17:12:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,30.27990427,1.0
12855407882906470302,587837,2019-02-11 17:11:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,93.36400976,1.0
6501238342202826340,585339,2019-02-04 17:10:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,86.6125873,1.0
9410953392015262405,583860,2019-01-31 13:51:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.05
4435472858275970505,583859,2019-01-31 13:49:16,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,928.0,0.1
5244634278514769844,582843,2019-01-28 17:09:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,89.22090037,1.0
8998040452299626843,580335,2019-01-21 17:09:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,111.00360923,1.0
11454651852339146096,577836,2019-01-14 17:08:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,60.49314515,1.0
3050152735619296470,575334,2019-01-07 17:02:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,79.08939951,1.0
5296212849870563480,572833,2018-12-31 16:59:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,168.94157567,1.0
17157726859859326696,570331,2018-12-24 16:59:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,78.70878847,1.0
9367364652112222580,567826,2018-12-17 16:56:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,113.45371343,1.0
9224679632349248418,565318,2018-12-10 16:45:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,155.33312258,1.0
2557209258761995017,562821,2018-12-03 16:48:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,72.07263559,1.0
2786772357760627282,561698,2018-11-30 13:33:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AYQV-T7HU-V5WM-28H8Q,0.0,0.0735
2932343302841115032,561697,2018-11-30 13:21:00,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,1.00735
8373277227916570965,560317,2018-11-26 16:58:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,208.72787359,1.0
6257846825316287562,557819,2018-11-19 16:51:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,162.79718879,1.0
9129938016221754173,555324,2018-11-12 16:45:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,87.96598567,1.0
16884322776738279833,552824,2018-11-05 16:44:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,172.52355601,1.0
3953742496361254005,550304,2018-10-29 15:38:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,127.4738443,1.0
11429555201525482463,547802,2018-10-22 15:37:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,149.17369921,1.0
3907303472039349593,545303,2018-10-15 15:38:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,73.86597534,1.0
11073299000134391246,543755,2018-10-11 08:27:04,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,1225.0,0.1
6438983124091677108,543377,2018-10-10 06:22:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AYQV-T7HU-V5WM-28H8Q,985.0,1.0
524227436829236932,542804,2018-10-08 15:48:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,141.27669871,1.0
9051343341630861622,541760,2018-10-05 17:58:05,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-2NLF-M7LP-7SW5-4EU7V,3.0,0.1
12093581590273871882,540297,2018-10-01 15:28:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,125.46947154,1.0
2860112742307898879,537807,2018-09-24 15:59:33,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
12818786291020112970,537799,2018-09-24 15:26:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,94.74609853,1.0
12649443467684853897,535329,2018-09-17 17:56:24,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,140.0,0.1
2261766573284629492,535294,2018-09-17 15:29:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,137.74990728,1.0
16676267875802910664,532799,2018-09-10 15:56:25,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,110.0,0.1
1498080998683506624,532790,2018-09-10 15:25:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,110.32554866,1.0
16545672889512469663,530311,2018-09-03 17:05:02,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-HK9D-P74Q-XDEJ-D6PGM,430.0,0.1
11419299287937639038,530284,2018-09-03 15:18:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,91.9596436,1.0
1106407469533533276,527782,2018-08-27 15:17:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AYQV-T7HU-V5WM-28H8Q,321.69449901,1.0
3281916611643478718,525286,2018-08-20 15:12:57,Arbitrary Message,S-AYQV-T7HU-V5WM-28H8Q,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11104395183596820595,522134,2018-08-11 19:56:34,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-73SP-CTK7-ELRT-HH38N,3.0,1.0
9214285153207667258,519626,2018-08-04 19:14:01,Reward Recipient Assignment,S-AYQV-T7HU-V5WM-28H8Q,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
5542866861058901090,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,27.3,1.0
8689344020727944342,518014,2018-07-31 07:03:57,Reward Recipient Assignment,S-AYQV-T7HU-V5WM-28H8Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7021670890367038688,517819,2018-07-30 18:04:05,Reward Recipient Assignment,S-AYQV-T7HU-V5WM-28H8Q,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
1191600964359231987,517014,2018-07-28 11:36:45,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-3RA9-YV7B-LVWN-D7KAT,970.0,1.0
17335446887178067596,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.55,1.0
7909800486497680748,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,22.15,1.0
11449967485301227103,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,30.53,1.0
13195474883701417738,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,83.62,1.0
643795633231044642,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,23.19,1.0
3922361324848031744,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,25.83,1.0
16611696307443191716,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,23.35,1.0
4447476804635359616,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,22.12,1.0
4851741280775335753,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,24.11,1.0
164580524111919915,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,32.95,1.0
13476018135751225900,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,24.24,1.0
5197216593746933817,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,29.2,1.0
13859024431625629919,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,27.20999999,1.0
5740527303548794895,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,23.69,1.0
17969109081766415809,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,25.96,1.0
11554029632044166694,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,29.88,1.0
8911366865157493060,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,25.36999999,1.0
3801253788721321020,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,22.3,1.0
14304344056113338068,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.06,1.0
13744567875230877814,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.74,1.0
13862385305311200972,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,22.85999999,1.0
12976420406217039096,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.45,1.0
17248879803175621894,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.91,1.0
3350848778243830521,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.55,1.0
8113808609365659508,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.65999999,1.0
4152058129802448292,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.87,1.0
15426330349057620510,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.55,1.0
14583052984653304748,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.67,1.0
10843183770997727096,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.68,1.0
5339482120404543918,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.77,1.0
10662382658427835728,493171,2018-05-22 18:26:01,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-T9WH-46Z2-26H5-HS2AH,4.0,1.0
16898544557881495700,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.48,1.0
11286532804079039784,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.01,1.0
4226440452617618135,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.47,1.0
3378815263769748531,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.20999999,1.0
15473181256592162220,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.86,1.0
238862176983929010,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.89,1.0
10621897257040663280,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.71,1.0
17193421599992458978,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.39999999,1.0
9119954575586176158,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,21.04999999,1.0
2808459717597564671,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.35,1.0
18337937701934508181,485722,2018-05-01 21:43:19,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-VUPC-SRLT-HBP6-CTHAG,1.0,1.0
4242559173598848516,484806,2018-04-29 08:02:13,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-3RA9-YV7B-LVWN-D7KAT,19.0,1.0
9690654422578720506,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYQV-T7HU-V5WM-28H8Q,20.89,1.0
10977334013375998439,482166,2018-04-21 22:50:57,Reward Recipient Assignment,S-AYQV-T7HU-V5WM-28H8Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13722310555538274175,482119,2018-04-21 19:51:44,Reward Recipient Assignment,S-AYQV-T7HU-V5WM-28H8Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15907428436346998375,482114,2018-04-21 19:29:19,Reward Recipient Assignment,S-AYQV-T7HU-V5WM-28H8Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9234187651344969927,482107,2018-04-21 18:50:32,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-AYQV-T7HU-V5WM-28H8Q,5.0,1.0
1037570085622772457,482039,2018-04-21 14:17:43,Account Update,S-AYQV-T7HU-V5WM-28H8Q,,0.0,1.0
3608955231374047090,482033,2018-04-21 14:05:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AYQV-T7HU-V5WM-28H8Q,1.0,1.0
