ID,Height,timestamp,Type,From,To,Amount,Fee
1804218651755173432,974499,2022-01-24 18:06:30,Contract Payment,S-BUDD-SL82-YG87-7YNVA,S-QEH6-L7NU-MZXN-AV56N,1099.989055,0.0
4346216973591904188,974498,2022-01-24 18:03:27,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.02205
10883516281706578752,967194,2022-01-04 10:55:43,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,1100.10878,0.0441
4899070789005945767,967194,2022-01-04 10:55:43,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.0,0.05145
8638926097089242517,931904,2021-09-28 08:43:39,Contract Payment,S-BUDD-SL82-YG87-7YNVA,S-QEH6-L7NU-MZXN-AV56N,40.33395,0.0
15175246669972130990,931903,2021-09-28 08:39:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.0294
15343275416466519804,931903,2021-09-28 08:39:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.0294
6040491726007317169,930581,2021-09-24 16:28:30,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,40.35878,0.02205
7334617347473534931,930581,2021-09-24 16:28:30,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.0,0.0294
11461054217739695302,926507,2021-09-13 08:49:28,Contract Payment,S-BUDD-SL82-YG87-7YNVA,S-QEH6-L7NU-MZXN-AV56N,46.00449,0.0
14154246969862232445,926506,2021-09-13 08:46:08,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.02205
6663363296567916685,924321,2021-09-07 06:58:34,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.0,0.0294
7990371480624881005,924321,2021-09-07 06:58:34,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,46.12348,0.02205
