ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
6252281389688032337,1198788,2023-10-10 05:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00530496,0.02
3780540748029083073,1196724,2023-10-04 11:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00266299,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
11056248059050240075,1195277,2023-09-30 10:48:15,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
6632405839931598711,1161300,2023-06-27 23:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.05329737,0.02
16198166714809782856,1158769,2023-06-20 23:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.9979948,0.02
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WSCF-NR9H-YAYC-2KFKN,8.4e-07,0.06
12758827991760391843,1156045,2023-06-13 09:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04092675,0.02
10092031740601295377,1153628,2023-06-06 15:52:45,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
2361627297495732742,1151414,2023-05-31 12:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04347975,0.02
15036321309653930852,1147689,2023-05-21 03:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.03625572,0.02
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WSCF-NR9H-YAYC-2KFKN,8.4e-07,0.06
13955868851138609255,1144573,2023-05-12 12:05:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.09816996,0.02
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
1325159058840370061,1143076,2023-05-08 08:21:43,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
1352054232732896525,1141712,2023-05-04 13:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.08337991,0.02
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
3213282536941354430,1140328,2023-04-30 16:45:14,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
10084723780519857204,1138427,2023-04-25 09:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04930007,0.02
5752866565367408533,1135099,2023-04-16 03:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.99272345,0.02
7516990964359658777,1131671,2023-04-06 15:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04651347,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
11414190802426199244,1127956,2023-03-27 07:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.05042755,0.02
8490964702506679962,1127242,2023-03-25 07:50:56,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
3379561847811523762,1124346,2023-03-17 06:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0876881,0.02
4404991116447696794,1120726,2023-03-07 05:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.99334377,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
2754475683995985382,1117304,2023-02-25 17:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06907168,0.02
6482067534725083424,1113822,2023-02-16 00:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.03434516,0.02
15247753017055165994,1110228,2023-02-06 00:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01039599,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
17923524952658512451,1108187,2023-01-31 08:45:15,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
3956741603989764149,1106642,2023-01-27 01:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00232815,0.02
6304594456076574707,1103949,2023-01-19 14:03:29,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
9801236867172618716,1103119,2023-01-17 06:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04467554,0.02
6431647478606160309,1099993,2023-01-08 14:00:36,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
8809734358407285193,1099708,2023-01-07 19:04:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00014569,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
16122935746102696523,1089644,2022-12-10 19:48:32,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
4444229346898596241,1088412,2022-12-07 09:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00163821,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
9039852464115330875,1084538,2022-11-26 15:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02122521,0.02
12677246308316996977,1080465,2022-11-15 07:18:25,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
10780117420377736142,1080463,2022-11-15 07:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00687404,0.02
3335219504628045271,1076504,2022-11-04 07:18:00,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
15411837541622837270,1076343,2022-11-03 20:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0291143,0.02
14659359222191202441,1072266,2022-10-23 12:26:20,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
331611417281418553,1072092,2022-10-23 00:42:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0116986,0.02
6363134726855507940,1068691,2022-10-13 13:59:24,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
2642914730121057690,1068051,2022-10-11 19:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.99560605,0.02
11568652398407288043,1065156,2022-10-03 18:06:40,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
16312203684873048286,1064101,2022-09-30 19:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04020929,0.02
9764156004575622588,1061047,2022-09-22 07:47:02,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
12101554945573120964,1059626,2022-09-18 09:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06398347,0.02
8176116020417260273,1056185,2022-09-08 19:46:31,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
10734791488496945319,1055225,2022-09-06 03:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02592632,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
16394324810123329613,1047038,2022-08-14 09:33:26,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
12055210001509176414,1046196,2022-08-12 01:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02000462,0.02
14729082573470450332,1040883,2022-07-28 06:52:37,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
6465498103680148879,1039604,2022-07-24 17:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00320813,0.02
5690256878579187973,1036313,2022-07-15 14:26:16,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.01
11813597770299429182,1035289,2022-07-12 17:38:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02434524,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
16742492081924354704,1027619,2022-06-21 09:54:09,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
12853255834192798781,1027526,2022-06-21 03:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02092632,0.0147
6107506938294052625,1022910,2022-06-08 07:27:08,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
538358476868725314,1022384,2022-06-06 20:25:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02543291,0.0588
18131108937391600396,1017251,2022-05-23 14:09:20,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
17494060841165087712,1017045,2022-05-23 00:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.99381075,0.0147
201911524490396774,1013569,2022-05-13 08:32:53,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
5700413473058748808,1011827,2022-05-08 12:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0181986,0.0588
16989524636081105190,1006039,2022-04-22 10:01:00,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
1584802892163473732,1005723,2022-04-21 12:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01675921,0.0588
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSCF-NR9H-YAYC-2KFKN,2.19e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-WSCF-NR9H-YAYC-2KFKN,1.4e-07,0.0735
1338338374834426722,1000021,2022-04-05 16:44:22,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
5114135295462535134,999443,2022-04-04 02:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00231325,0.0147
4142123487382782021,995663,2022-03-24 13:50:33,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
9528758700612279124,992691,2022-03-16 07:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0156949,0.0147
5482906863998386658,986413,2022-02-26 21:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01541268,0.0147
10486044024717270542,981203,2022-02-12 09:23:54,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
8716096088290605169,979472,2022-02-07 13:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00208071,0.0147
1651476662122129860,973270,2022-01-21 08:09:06,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
14187819996255246021,972850,2022-01-20 04:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01321453,0.0147
14550779888648338828,967130,2022-01-04 06:45:03,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
4212811422265210149,966037,2022-01-01 05:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.98823209,0.0588
4689790215833063969,959739,2021-12-14 17:44:41,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
16390344640267070518,959735,2021-12-14 17:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.99498656,0.0588
11238497206855203612,957784,2021-12-09 07:22:05,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
3025231890279567877,957614,2021-12-08 19:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06046679,0.0588
3638843627649302782,956362,2021-12-05 08:23:03,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.12495
6726461479096277848,956255,2021-12-05 01:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,29.94299361,0.1323
8746860904610553021,955274,2021-12-02 07:42:45,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
16900045262412427865,955114,2021-12-01 21:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02986377,0.0147
16910145532211806294,954217,2021-11-29 09:15:58,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
3471582487703524573,954004,2021-11-28 19:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.16998957,0.0147
1806803217503264750,953101,2021-11-26 06:58:36,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
7847279321264195132,953021,2021-11-26 01:44:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.05284132,0.0147
349492773017623830,952204,2021-11-23 18:56:06,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
4206486249106823828,952170,2021-11-23 16:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.15193742,0.0147
6735717064744600205,951360,2021-11-21 10:55:50,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
16875568237643594337,951347,2021-11-21 10:07:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.12709447,0.0147
2846128597270623453,950591,2021-11-19 07:25:23,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
17537064414661274000,950557,2021-11-19 05:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06953177,0.0147
2974723636099896389,949860,2021-11-17 06:44:32,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
2959478264989506340,949855,2021-11-17 06:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.30664633,0.0147
2851227980059980849,949252,2021-11-15 14:16:32,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
3235937777245312600,949213,2021-11-15 11:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.26148368,0.0147
17243162702295618037,948577,2021-11-13 17:11:19,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
13928189404345646494,948569,2021-11-13 16:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.31172191,0.0147
10197882733026366655,948051,2021-11-12 06:07:13,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
13105381063354581169,948004,2021-11-12 02:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.079341,0.0147
5842504919142811521,947507,2021-11-10 17:51:14,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
4797308230280897627,947474,2021-11-10 15:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.19469339,0.0147
12651995472034893352,946985,2021-11-09 06:50:37,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
8938550951018242480,946898,2021-11-09 01:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.12016677,0.0147
12391391317277152927,946386,2021-11-07 15:00:55,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
18230037062422755546,946348,2021-11-07 12:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.08989425,0.0147
4988016954821874259,945894,2021-11-06 06:06:11,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
13141026561382080835,945738,2021-11-05 19:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.17656436,0.0147
2032198231390052640,945187,2021-11-04 07:05:52,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
1165783600023721974,945123,2021-11-04 02:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.27258222,0.0147
12923359646610247156,944482,2021-11-02 08:01:12,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
14379249914868874676,944423,2021-11-02 04:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01718884,0.0147
8878566187520481700,943770,2021-10-31 08:36:02,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
9359152615586309106,943717,2021-10-31 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.26035254,0.0147
2283197998612243581,943027,2021-10-29 07:02:57,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
10963472678637290593,942895,2021-10-28 22:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.23488662,0.0147
7732174698459303157,942455,2021-10-27 16:49:26,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
6948124408882828460,942190,2021-10-26 23:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0322456,0.0147
1675322746002508932,941577,2021-10-25 06:14:19,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
2424040121431963358,941519,2021-10-25 02:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.44946339,0.0147
18188850148437036866,940916,2021-10-23 10:00:57,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
2699382468186061050,940860,2021-10-23 06:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01166371,0.0147
5686399329491032495,940267,2021-10-21 14:45:59,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
2460527531930627230,940230,2021-10-21 12:22:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.14567602,0.0147
11116426631942705744,939457,2021-10-19 08:37:10,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
4131736711333098141,939269,2021-10-18 20:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.18014064,0.0147
16819097712211118799,938354,2021-10-16 07:11:36,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
16558969297830943818,938275,2021-10-16 01:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02350943,0.0147
5872911738174550432,937449,2021-10-13 18:35:59,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
11529931760255722530,937431,2021-10-13 17:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.2020074,0.0147
5689329433051313119,936689,2021-10-11 16:06:46,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
13151772088046001225,936514,2021-10-11 04:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06410439,0.0147
10880236688505985465,935838,2021-10-09 07:14:42,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
3172164342140883846,935705,2021-10-08 22:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00081074,0.0147
9810380988918613889,934747,2021-10-06 06:33:35,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
8602484925257356216,934723,2021-10-06 05:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06325271,0.0147
12342133894734483265,934165,2021-10-04 15:35:46,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
3274509237957421760,934028,2021-10-04 06:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06944483,0.02205
14942455843180371177,933304,2021-10-02 06:18:48,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
11033409447300421700,933264,2021-10-02 03:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.18618789,0.0147
16022196923284768546,932392,2021-09-29 17:26:41,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
12501479266222700477,932297,2021-09-29 11:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01584746,0.0147
7244835854162310449,931261,2021-09-26 13:53:02,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
12823057862334555521,931202,2021-09-26 09:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.05811023,0.0147
15922443344491545197,930064,2021-09-23 06:04:59,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
12686826419517675130,929982,2021-09-23 00:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.02439885,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-WSCF-NR9H-YAYC-2KFKN,7e-07,0.11025
6635316956489460253,928305,2021-09-18 08:41:15,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
12239900447413567708,928249,2021-09-18 04:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00583957,0.0147
7530578304918027579,923272,2021-09-04 08:53:31,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
17319863918172264861,923154,2021-09-04 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.00839767,0.0147
