ID,Height,timestamp,Type,From,To,Amount,Fee
18028872681963170180,929003,2021-09-20 07:32:16,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.0147
15477461330803776244,919946,2021-08-26 03:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.08585828,0.0147
14366048920484394781,919809,2021-08-25 18:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.17261114,0.0147
7254061093680870792,919715,2021-08-25 11:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.08648038,0.0147
10429186416337823034,919603,2021-08-25 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.28843335,0.0147
7934336191016411746,919003,2021-08-23 12:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.57485733,0.0147
2420947470672081783,918903,2021-08-23 05:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.23961241,0.0147
1570576004856766472,918752,2021-08-22 19:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.53552211,0.0147
1451829908418647188,918623,2021-08-22 10:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.35051328,0.0147
6004281880065103888,918487,2021-08-22 01:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.90024584,0.0294
8626312359697450511,918385,2021-08-21 19:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.83751513,0.0147
10997964925802659583,918256,2021-08-21 10:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.20106289,0.02205
16907887909672522328,918091,2021-08-20 23:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.96302259,0.02205
1192118410588921402,917972,2021-08-20 15:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.85332195,0.02205
10330174216901562721,917898,2021-08-20 10:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.97983328,0.02205
1049438446184552969,917851,2021-08-20 07:30:28,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.02205
980360665414113023,917822,2021-08-20 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.75316064,0.02205
14352651991624446131,917673,2021-08-19 19:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.36656624,0.02205
11819499659195395611,917526,2021-08-19 09:49:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.44138013,0.02205
9866736193780153749,917403,2021-08-19 01:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.4453306,0.0147
9287399278806048605,917280,2021-08-18 17:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.59782008,0.0147
10253301296164667648,917124,2021-08-18 06:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.69775427,0.0147
9451217253437796689,916982,2021-08-17 21:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.21550093,0.0147
11737324589919988921,916864,2021-08-17 13:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.80188828,0.0147
574873629725924216,916696,2021-08-17 02:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.68526657,0.02205
4287663081230651716,916582,2021-08-16 18:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.61323683,0.0147
6425885291992876143,916467,2021-08-16 11:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.36993533,0.0147
10690285270532854225,916371,2021-08-16 04:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.94924046,0.0147
17963242227657898925,916320,2021-08-16 01:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.14402863,0.0147
4813610340730551473,916218,2021-08-15 18:23:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.09551222,0.0147
15756123907987607260,916092,2021-08-15 10:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.07968753,0.0147
2189132385307040482,916019,2021-08-15 05:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.6832242,0.0147
12875666403662702966,915930,2021-08-14 23:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.15409452,0.0147
8647736693749146693,915851,2021-08-14 17:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.73233016,0.0147
11160859666477659252,915758,2021-08-14 11:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.45715765,0.0147
14046439838234531329,915611,2021-08-14 02:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.69385929,0.0147
11326306376784022962,915488,2021-08-13 17:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.68841223,0.0147
12076200755146449077,915392,2021-08-13 11:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.19027021,0.0147
14660173085583475125,915299,2021-08-13 05:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.8778738,0.0147
3764144385217719584,915192,2021-08-12 22:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.91299912,0.0147
14797997862449956996,915087,2021-08-12 15:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.77310683,0.0147
12168966792046110824,914970,2021-08-12 07:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.11027232,0.0147
17242552729807252483,914891,2021-08-12 01:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.65000029,0.0147
7754702763307612463,914759,2021-08-11 17:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.1445913,0.0147
2660171443174218886,914362,2021-08-10 14:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.09690397,0.0147
16975773904833464490,914252,2021-08-10 07:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.30982191,0.0147
5272284035066703892,914129,2021-08-09 23:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.26280423,0.0147
3446596916580222236,914043,2021-08-09 17:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.43001783,0.0147
6131990291284894612,913898,2021-08-09 07:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.84715293,0.02205
16298653323302862714,913778,2021-08-08 23:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.1460446,0.02205
12600575598061462083,913697,2021-08-08 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.83702319,0.02205
1212500592969452940,913575,2021-08-08 10:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.36916255,0.05145
12123693273552739211,913378,2021-08-07 20:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.89359884,0.08085
831810409343008418,913305,2021-08-07 16:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.19150625,0.02205
11803865550906346693,913190,2021-08-07 08:37:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.31851163,0.02205
11376321007341817915,913008,2021-08-06 20:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.82580695,0.02205
135465567798207115,912915,2021-08-06 14:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.00925497,0.02205
12385915604041271969,912813,2021-08-06 07:21:02,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.0147
12739023439803940374,912789,2021-08-06 05:45:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.60730756,0.0147
10127194020159727203,912643,2021-08-05 19:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.55303989,0.0147
6188465234725245887,912535,2021-08-05 12:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.47920933,0.02205
11302271332306238988,912392,2021-08-05 03:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.37026318,0.0147
3129884834181018108,912294,2021-08-04 20:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.20716332,0.0147
12107298316962194919,912172,2021-08-04 12:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.52937041,0.0147
5248145954176654428,912082,2021-08-04 06:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.7535926,0.0147
17148623558161508352,911994,2021-08-04 00:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.62705623,0.0147
2584175020868948297,911871,2021-08-03 16:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.18463988,0.0147
17635188017192164935,911799,2021-08-03 11:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.88954019,0.0147
16684246621452641433,911702,2021-08-03 05:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.47230948,0.0147
4513547102788498823,911559,2021-08-02 19:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.4345386,0.0147
9161323991437337523,911455,2021-08-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.35666963,0.0147
6879186275423595097,911349,2021-08-02 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.03734442,0.0147
17910269106505872823,911255,2021-08-01 23:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.4151013,0.0147
5476124288406637543,911135,2021-08-01 15:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.00463544,0.02205
16318591386820221386,911050,2021-08-01 09:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.17462823,0.0147
11856620606996309349,910354,2021-07-30 11:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.21682491,0.0147
4655747451239908436,910227,2021-07-30 02:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.34944543,0.0147
17510168908258489400,910103,2021-07-29 18:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.12583367,0.0147
2565041757555975628,909873,2021-07-29 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,29.998583,0.0147
10686560344319006420,909687,2021-07-28 14:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.21655534,0.0147
8777460526640629213,909595,2021-07-28 08:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.73936782,0.0147
6479655423803467581,909521,2021-07-28 03:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.32188861,0.0147
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,41.09814991,0.0147
16960015854863619591,909193,2021-07-27 06:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.00062903,0.0147
12521446450659917865,909020,2021-07-26 18:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.19474826,0.0147
1725130513151646162,908927,2021-07-26 12:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.01308077,0.0147
1145929123103673986,908846,2021-07-26 06:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.7783953,0.0147
4316958875448864820,908766,2021-07-26 01:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.0352348,0.0147
4086097233576100667,908663,2021-07-25 18:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.3115142,0.02205
5083532345947116634,908579,2021-07-25 12:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.34433395,0.0147
9391008200545560602,908432,2021-07-25 03:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.96250593,0.0147
4634096249285013862,908333,2021-07-24 20:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.79562716,0.0147
8204834433096413637,908089,2021-07-24 04:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.23919644,0.0147
8631889543296572914,907988,2021-07-23 21:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.34320104,0.0147
4172814850455278282,907902,2021-07-23 15:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.77364454,0.02205
11086911720026544193,907773,2021-07-23 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.25753214,0.0147
11919429377721463576,907668,2021-07-23 00:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.95492487,0.0147
5514893998763612170,907593,2021-07-22 19:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.2833303,0.0147
9685589000036602071,907483,2021-07-22 11:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.05714392,0.0147
1681981804789346948,907399,2021-07-22 06:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.74389694,0.0147
4569338449141366817,907308,2021-07-22 00:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.40413431,0.0147
8266756173584355652,907236,2021-07-21 19:22:14,Arbitrary Message,S-PDTH-9AMW-S7WW-GSVJB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13221204280160611475,907208,2021-07-21 17:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.47856355,0.0147
2207744344797286431,907093,2021-07-21 09:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.30991096,0.02205
16455914879411209087,906958,2021-07-21 00:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.00263667,0.0147
11170574318975115996,906877,2021-07-20 19:34:45,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.02205
17753968357112139025,906864,2021-07-20 18:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.52709099,0.0147
5403115765663919213,906802,2021-07-20 14:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.77425401,0.0147
13158069896828708129,906729,2021-07-20 09:35:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.83976821,0.0147
2865106812647523201,906640,2021-07-20 03:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.97104046,0.0147
8119708372564279058,906576,2021-07-19 23:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.51603926,0.0147
13678961985097703583,906497,2021-07-19 18:08:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.63922288,0.0147
6600059023515733511,906397,2021-07-19 11:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.19873991,0.0147
12828887912090317589,906244,2021-07-19 01:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.49383045,0.0147
15167436976048624248,906126,2021-07-18 17:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.42848528,0.02205
17116639222840904994,906063,2021-07-18 12:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.60792427,0.0735
8862164197784009034,905976,2021-07-18 07:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.17294552,0.0147
7496844888127342241,905906,2021-07-18 02:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.68897777,0.0147
5558910043516016606,905817,2021-07-17 20:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.07166084,0.0147
15763530897114798725,905681,2021-07-17 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.79964851,0.0147
8923583280026858301,905592,2021-07-17 05:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.15796034,0.0147
5442679031363121113,905504,2021-07-16 23:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.60249061,0.0147
15501134248597770799,905445,2021-07-16 19:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.19702165,0.0147
2378634899551462387,905354,2021-07-16 13:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.63466216,0.0147
5312953612458900832,905241,2021-07-16 06:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.20974741,0.0147
14493758048403718528,905146,2021-07-16 00:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.06798295,0.0147
12495521901669451267,905056,2021-07-15 18:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.71242259,0.0147
11713029141515504341,904961,2021-07-15 11:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.52635174,0.0147
3991171518508606085,904830,2021-07-15 02:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.13609141,0.0147
13251670889061240802,904751,2021-07-14 21:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.35672296,0.0147
14739070925386834022,904661,2021-07-14 15:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.95295419,0.0147
5476994103758772393,904597,2021-07-14 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.33937335,0.0147
15942685490380969203,904516,2021-07-14 06:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.26977363,0.0147
964832268621856000,904372,2021-07-13 20:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.27172418,0.0147
11760206571138024870,904152,2021-07-13 05:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.78492089,0.0147
14487838869940686898,904027,2021-07-12 21:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.11161798,0.02205
18346089613314242248,903928,2021-07-12 14:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.7621546,0.02205
3979588974299471758,903843,2021-07-12 08:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.31940184,0.0147
3244806614559297865,903734,2021-07-12 01:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.04937252,0.02205
5432086403007372334,903623,2021-07-11 18:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.03228069,0.0294
379166380852584070,903526,2021-07-11 11:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.46192605,0.0147
15675997464751283524,903476,2021-07-11 08:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.37482306,0.0147
403922792338437540,903385,2021-07-11 02:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,33.42060828,0.0147
4023852932548334138,903310,2021-07-10 21:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.75518377,0.0147
16545114158035097069,903202,2021-07-10 14:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.82781449,0.0147
4629886080954808815,903090,2021-07-10 06:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.84295042,0.0147
6317730730034743388,902973,2021-07-09 22:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.27561322,0.0147
1716477670754728757,902901,2021-07-09 18:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.71162767,0.0147
10830377647134592020,902834,2021-07-09 13:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.10662247,0.02205
11498587559116032124,902765,2021-07-09 09:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.59349943,0.0147
12823917185817668616,902664,2021-07-09 02:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.05576759,0.0147
11134098946918178923,902528,2021-07-08 17:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.20805646,0.0294
17348620237308925078,902405,2021-07-08 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.75487797,0.0147
