ID,Height,timestamp,Type,From,To,Amount,Fee
10595675491468726727,621502,2019-05-16 21:59:39,Ordinary Payment,S-BM8K-SJYN-7XBM-E56HC,S-SX9F-GLUK-YYUM-FVQ9W,277.45934437,0.735
18057277886703239081,613704,2019-04-25 02:18:21,Ordinary Payment,S-BM8K-SJYN-7XBM-E56HC,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.882
18173119256852023551,613704,2019-04-25 02:18:21,Ordinary Payment,S-BM8K-SJYN-7XBM-E56HC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.9555
6501727417292268355,603838,2019-03-28 12:12:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BM8K-SJYN-7XBM-E56HC,199.0,1.0
9099520269161845661,603838,2019-03-28 12:12:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BM8K-SJYN-7XBM-E56HC,9.0,1.0
6452275183389268689,601162,2019-03-21 00:55:50,Ordinary Payment,S-BM8K-SJYN-7XBM-E56HC,S-UTUG-Z7HT-AYJU-CAZUH,200.0,0.2205
18240975854476716187,511742,2018-07-13 18:10:44,Ordinary Payment,S-BM8K-SJYN-7XBM-E56HC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14620123889500943222,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BM8K-SJYN-7XBM-E56HC,0.0,1.0
1616951292662740814,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BM8K-SJYN-7XBM-E56HC,0.0,1.0
12516641483660242008,458750,2018-02-15 10:34:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BM8K-SJYN-7XBM-E56HC,59978.65040348,2.0
18198575267070192872,458739,2018-02-15 09:55:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BM8K-SJYN-7XBM-E56HC,40305.60194089,2.0
12369383918679476907,458738,2018-02-15 09:48:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BM8K-SJYN-7XBM-E56HC,8.0,2.0
15075552356744113140,458735,2018-02-15 09:44:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BM8K-SJYN-7XBM-E56HC,1.0,1.0
