ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYGS-8GUX-RH93-4U83N,1e-08,0.441
7132544274199306446,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.00845349,1.0
11663822382060553114,428453,2017-11-22 17:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.00013963,1.0
17935756011931389421,428021,2017-11-21 12:20:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.00100847,1.0
9668526464203635276,427610,2017-11-20 08:33:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.00608135,1.0
12076038499557775489,426538,2017-11-17 08:38:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.01385186,1.0
13570341540625095360,426156,2017-11-16 07:28:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.05557635,1.0
1369474616469071229,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.04901841,1.0
6458551205762717670,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.00879316,1.0
7992436521262201460,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.01765754,1.0
9947098115815286963,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.05163243,1.0
82443222679283664,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.05972481,1.0
16449160728138167229,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.00940545,1.0
14353974135931622065,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,1.74763371,1.0
16079651792403034652,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,2.25159769,1.0
2559349425194227598,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,3.22401979,1.0
9545363512636494899,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,9.16341218,1.0
7425598247496732095,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,3.41083976,1.0
9300625964779468858,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,4.99498806,1.0
17149981097366157514,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.96551949,1.0
7456930846959425718,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.83321778,1.0
18130627098598287942,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,0.90685626,1.0
17786092703327475640,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,2.97432504,1.0
14386482319918735389,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.96228088,1.0
1998284823174682305,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,11.42828467,1.0
4602405333254406229,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,5.28902527,1.0
33114762631294753,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.24925482,1.0
15733028391907055109,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.84896784,1.0
3070825752754802598,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,22.28101633,1.0
10886859983376083545,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,20.10076197,1.0
8306194647642445811,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,1.45969923,1.0
12937226795474242785,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,12.35877318,1.0
13705323166052267940,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,25.05184357,1.0
12620305876665685330,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,1.73405763,1.0
6937023843677780166,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,5.36077621,1.0
1096014485392242078,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.74363635,1.0
4494738085431691219,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,12.13021803,1.0
17013158166729914969,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,16.62170197,1.0
17395343633244620520,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,5.29408352,1.0
2718268698175777674,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,4.91419738,1.0
13482541385147829518,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,11.26566316,1.0
8176866184460953734,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,13.73410398,1.0
3987498554878181969,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.69919173,1.0
7074813541939477943,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,12.79989293,1.0
13491463372963060501,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,6.18034207,1.0
12964491331002248950,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.68692413,1.0
15538375335086840456,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,3.39681518,1.0
15924570056931840762,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,22.62538826,1.0
14565655163691397298,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,32.15653434,1.0
6282365083621519448,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,4.34000006,1.0
4124467769620212363,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZYGS-8GUX-RH93-4U83N,7.45533481,1.0
3738557616636961531,392529,2017-08-14 05:46:38,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10583143861746832502,392524,2017-08-14 05:19:52,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
496280500283204789,392518,2017-08-14 05:05:22,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
213222506289209713,392513,2017-08-14 04:31:10,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18379933318510281883,392013,2017-08-12 18:44:27,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10546540928473787017,391928,2017-08-12 13:20:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYGS-8GUX-RH93-4U83N,13.0,1.0
18093389801701576018,391596,2017-08-11 14:55:51,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5249325883210844737,391591,2017-08-11 14:40:59,Ordinary Payment,S-ZYGS-8GUX-RH93-4U83N,S-7JGV-FNQT-J5NB-HDSPC,13.0,2.0
8008428557616626103,391586,2017-08-11 14:18:45,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7893598818078094806,391581,2017-08-11 13:55:26,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
631502872613663473,391580,2017-08-11 13:52:22,Account Update,S-ZYGS-8GUX-RH93-4U83N,,0.0,1.0
2623070459218193544,391576,2017-08-11 13:43:31,Reward Recipient Assignment,S-ZYGS-8GUX-RH93-4U83N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6736273341059114739,391576,2017-08-11 13:43:31,Ordinary Payment,S-ZYGS-8GUX-RH93-4U83N,S-7JGV-FNQT-J5NB-HDSPC,3.0,1.0
10459789359315685727,391434,2017-08-11 04:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYGS-8GUX-RH93-4U83N,24.0,1.0
