ID,Height,timestamp,Type,From,To,Amount,Fee
11400795907989447647,779538,2020-07-31 17:33:17,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-4Y3L-HTP3-9HX5-2QU9P,34.0445,0.02205
10594560085329181214,741993,2020-04-17 23:46:37,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0294
1252752680583963663,741688,2020-04-17 03:25:12,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-U83C-8ZCZ-PG8U-799NA,2.0,0.05145
8432229231745661015,740251,2020-04-13 02:32:38,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-XLJA-6Q9P-P6CV-2LR92,4.0,0.0588
6667077196568805754,739949,2020-04-12 06:26:47,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-U83C-8ZCZ-PG8U-799NA,8.0,0.0588
12710442306923375774,738409,2020-04-07 23:06:42,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-U83C-8ZCZ-PG8U-799NA,26.0,0.02205
14845558200088961994,738336,2020-04-07 18:15:40,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.0441
6266706482004866186,737795,2020-04-06 05:53:39,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.02205
12243218904940815122,736036,2020-04-01 07:52:22,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0147
9675771170040289096,733326,2020-03-24 17:54:28,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-4DGW-SX3P-NJR7-9LKHU,1.0,0.05145
8504666389575519281,732816,2020-03-23 07:28:17,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0441
9563242835798538916,727946,2020-03-09 16:59:27,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-3KAT-4M3P-CXD7-2P54V,11.0,0.05145
5348683548526616824,727327,2020-03-07 23:16:06,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-U83C-8ZCZ-PG8U-799NA,10.0,0.0441
15336110127682749964,726535,2020-03-05 18:09:46,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0147
8524176032682044763,725086,2020-03-01 16:35:01,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0441
4943199137577388034,724603,2020-02-29 08:23:49,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-LNTZ-BR7H-UAVS-FLNKL,66.0,0.00735
12365099373571861860,722757,2020-02-24 04:11:56,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-U83C-8ZCZ-PG8U-799NA,21.0,0.0147
6971931983150516228,722399,2020-02-23 04:07:41,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-U83C-8ZCZ-PG8U-799NA,1.0,0.03675
8161095062826500065,722087,2020-02-22 07:09:19,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-U83C-8ZCZ-PG8U-799NA,14.0,0.0441
14273727813785968718,721922,2020-02-21 19:54:42,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-U83C-8ZCZ-PG8U-799NA,15.0,0.0441
13962426911130315015,721859,2020-02-21 15:48:06,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0441
13093074262367172012,721535,2020-02-20 18:04:00,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-U83C-8ZCZ-PG8U-799NA,8.0,0.00735
6188370635920628644,721414,2020-02-20 10:26:50,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0588
7370360049219886114,719721,2020-02-15 16:30:11,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-Z9F7-PUVZ-PSW6-H6352,11.0,0.0294
4229725601646681057,718447,2020-02-12 02:49:42,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-U83C-8ZCZ-PG8U-799NA,8.0,0.05145
17585579354731348863,717745,2020-02-10 03:43:43,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-LYGS-XK4V-URFL-G5U6J,10.0,0.03675
7466515373634921791,717552,2020-02-09 15:09:05,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-U83C-8ZCZ-PG8U-799NA,9.0,0.0441
8618415278825011026,717372,2020-02-09 02:48:35,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-U83C-8ZCZ-PG8U-799NA,5.0,0.0441
3286925762658001098,717044,2020-02-08 03:57:21,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-ETR4-779Z-XM86-29HYH,23.0,0.0441
4385174750535999399,716724,2020-02-07 06:47:25,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-U83C-8ZCZ-PG8U-799NA,7.0,0.03675
15261488553560862395,715887,2020-02-04 22:51:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-RU8V-63ZG-TSDX-9FQAS,15.0,0.0294
374465918662572675,715814,2020-02-04 18:09:49,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-YRKY-5V6J-79G5-GBFBM,5.0,0.0588
16454069004467316606,715471,2020-02-03 18:39:39,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-U83C-8ZCZ-PG8U-799NA,4.0,0.0441
7375228799975182196,715004,2020-02-02 11:32:21,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0147
15538090721357236683,714861,2020-02-02 02:17:23,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-SPLQ-SPEP-JMM5-5FEWF,14.0,0.0294
13489788257382030959,712780,2020-01-27 06:12:07,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-U83C-8ZCZ-PG8U-799NA,25.0,0.0441
17857789295464977490,712138,2020-01-25 11:16:45,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-U83C-8ZCZ-PG8U-799NA,1.0,0.02205
13466219987662242777,711703,2020-01-24 06:05:01,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-9K2P-MWMM-ZPLZ-2QDAT,11.0,0.0294
5811118492255070809,711055,2020-01-22 10:34:16,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0294
17642205551154037670,710135,2020-01-19 20:52:20,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-5MVN-W5Y3-236F-5P2CR,26.0,0.03675
10315572512159580701,709944,2020-01-19 08:03:25,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-U83C-8ZCZ-PG8U-799NA,34.0,0.0294
6108324893597683880,709126,2020-01-17 00:58:48,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-U83C-8ZCZ-PG8U-799NA,19.0,0.02205
17602371446165208537,709094,2020-01-16 23:12:23,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-UCD3-QFXN-53NR-6J5GS,10.0,0.02205
14565315114876476828,708895,2020-01-16 09:56:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-VWWT-K36Y-2JGX-8V7YN,5.0,0.0147
10811796933201865562,708679,2020-01-15 19:04:28,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-U83C-8ZCZ-PG8U-799NA,1.0,0.00735
10441313015408703975,708528,2020-01-15 08:52:42,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-U83C-8ZCZ-PG8U-799NA,11.0,0.00735
13654687755090537637,708509,2020-01-15 07:31:27,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0147
3712845969413282782,708456,2020-01-15 04:08:51,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-U83C-8ZCZ-PG8U-799NA,10.0,0.02205
4448479944909318552,707467,2020-01-12 09:49:21,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-YB98-XC68-FBFR-2492Q,1.0,0.00735
5010008245130058090,707335,2020-01-12 00:37:28,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-JM7T-WPJU-XJWK-58SB9,3.0,0.02205
442686152014880326,707314,2020-01-11 23:16:57,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-N8AJ-UZLJ-4JUY-3625L,2.0,0.0147
14779756340927213243,706997,2020-01-11 02:17:51,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-U83C-8ZCZ-PG8U-799NA,6.0,0.0294
6515502213507630099,706901,2020-01-10 19:53:36,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.02205
16999041509228551182,706875,2020-01-10 17:46:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
6040713191166163782,706724,2020-01-10 07:54:18,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-TSA2-LNBV-FG4B-7UMWQ,10.0,0.0294
16460114163695264322,706716,2020-01-10 07:11:22,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-U83C-8ZCZ-PG8U-799NA,13.0,0.00735
3370213953849184447,706088,2020-01-08 13:22:23,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0147
853042560190913914,706077,2020-01-08 12:53:18,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-9TNC-ULRX-SV24-2A4PZ,29.0,0.0294
8503964574644732773,706064,2020-01-08 12:01:45,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U83C-8ZCZ-PG8U-799NA,22.0,0.02205
5934476498076977327,705993,2020-01-08 06:35:08,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-P99R-QFTH-4SPU-6FTXU,2.0,0.02205
1595001470109290658,705776,2020-01-07 16:13:53,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-U83C-8ZCZ-PG8U-799NA,4.0,0.02205
13389133116576558911,705707,2020-01-07 11:29:57,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.02205
7510914748563967566,705466,2020-01-06 19:20:28,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-U83C-8ZCZ-PG8U-799NA,9.0,0.00735
3712384510094143146,705335,2020-01-06 10:15:45,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-4QRS-GWTM-CD67-GPNHN,17.0,0.0294
9846255421206677081,705256,2020-01-06 05:19:47,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-U83C-8ZCZ-PG8U-799NA,2.0,0.0147
6813255563988938683,705235,2020-01-06 03:55:39,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0147
376189916897807822,705180,2020-01-06 00:20:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-Y5SM-WY9N-7DDH-F8PJH,23.0,0.02205
5653536895413301137,705069,2020-01-05 16:40:19,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-NX73-LUKD-KF96-96ALZ,6.0,0.0294
4067207945617114034,705058,2020-01-05 15:51:54,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-U83C-8ZCZ-PG8U-799NA,7.0,0.0294
3604982953554882336,705036,2020-01-05 14:26:59,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-U83C-8ZCZ-PG8U-799NA,5.0,0.02205
11185777775407325659,704914,2020-01-05 06:38:48,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-U83C-8ZCZ-PG8U-799NA,8.0,0.0147
4921632278854255161,704605,2020-01-04 09:45:22,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-U83C-8ZCZ-PG8U-799NA,11.0,0.00735
8419405763392260152,704574,2020-01-04 07:33:37,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-U83C-8ZCZ-PG8U-799NA,11.0,0.0147
6237776487891222662,704489,2020-01-04 01:45:40,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-YT83-Q58K-8PQL-BLPQZ,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U83C-8ZCZ-PG8U-799NA,10.0,0.02205
