ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93D4-PFGM-LS35-82R99,1e-08,0.7791
16894056479167325561,502850,2018-06-18 21:18:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,13.00948754,0.00735
11821748195970592446,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.07571233,1.0
16350952746841124280,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.54800289,1.0
2945600097830527278,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,16.47921132,1.0
18010807427462050765,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.89588835,1.0
17225295010312682650,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.37434533,1.0
7381197127620107920,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,1.64057275,1.0
3047828162830121814,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.66202857,1.0
8391780238545560787,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.73550615,1.0
7720186131978299460,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,0.69986226,1.0
3295122381686141782,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,10.08292051,1.0
15667079058018487850,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.27035573,1.0
15175575520213837727,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.22138886,1.0
17825449998013923185,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.13912114,1.0
5169536131556606806,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,25.73623296,1.0
5180323703857923713,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,28.66942032,1.0
11650116323685488681,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.24228266,1.0
18182554715000399508,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,34.59092366,1.0
10783744128296196165,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.52643821,1.0
8032092492412366660,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.23147279,1.0
735374714123137194,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.2300921,1.0
6059936503586650230,493952,2018-05-24 22:42:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,23.3594547,1.0
8662499383252108670,493565,2018-05-23 20:40:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,532.69748226,1.0
935453927698827278,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.93831621,1.0
9310203580755038360,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.86739868,1.0
2771052700275470838,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,10.28614961,1.0
9039104055528567190,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.30709234,1.0
2546204133087673532,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.78312785,1.0
12436651905616266075,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.23397718,1.0
5456166257707101724,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.18075947,1.0
8309447609585533022,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.51624779,1.0
9217556844752838851,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,9.35843628,1.0
5860430505314030356,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.19160342,1.0
14186748315999057951,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,14.35912044,1.0
12017879749495972217,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.73506237,1.0
4043117868215420153,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.55698373,1.0
3247418698412923880,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.46877309,1.0
15331787718550978642,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.9573791,1.0
10470948649992372418,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,28.31207602,1.0
7551144427697369167,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,11.89558254,1.0
2144164107434548154,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,9.17579907,1.0
1228211041670228541,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.80104057,1.0
15021323217001730452,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,15.87866457,1.0
13068488507889457341,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.61539774,1.0
8361982970800656726,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.46453152,1.0
8631334365326050001,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,46.6188272,1.0
3478940701006848680,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,13.73230609,1.0
15349548929913434325,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.26915016,1.0
4773526037393180859,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,17.15573066,1.0
12237729624568595203,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.54798719,1.0
10081347561322006252,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,23.4599353,1.0
14849177141039057852,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.00105423,1.0
14677546293409987899,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,1.59200973,1.0
6515691592739913736,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,12.46636497,1.0
12609945790753747340,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,16.26030472,1.0
7086992114605256636,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,10.52272261,1.0
5596252804708526771,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.9209582,1.0
8373374289300915086,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,9.04097525,1.0
13394640015627805430,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.48726103,1.0
14351032533455899356,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.97271567,1.0
201056590611164868,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.59362525,1.0
3143290791430745354,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.47814723,1.0
18246122525932608899,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,21.16290591,1.0
4225401090485902116,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,30.35913022,1.0
13400326133892649175,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,16.31185684,1.0
10669336114110256052,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,21.24121,1.0
7120115300849112357,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.35206602,1.0
16298329809393762677,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.67854806,1.0
4339977611416567441,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.46219651,1.0
5183296928876603784,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.71659057,1.0
7487126464098611554,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.46481849,1.0
7212484302264525056,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.49798463,1.0
10403422736437629077,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,11.53097473,1.0
9072066150285359565,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.81260214,1.0
14287312516400635440,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,18.32255242,1.0
12775883193119402946,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.13765414,1.0
2807501782710324589,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,12.7883847,1.0
1705851951826083358,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.3958685,1.0
9019849779056423987,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.80020141,1.0
9354488912291708164,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.61465857,1.0
7876395307884817087,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.29103011,1.0
17193172602851950506,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.26478806,1.0
15954224051926663955,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.42006643,1.0
9044993808417468146,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,12.96759265,1.0
10024841863678980946,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,10.859614,1.0
18332445222838494045,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.22226947,1.0
15292345282872936800,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.58334237,1.0
10421226388723686895,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,9.41460422,1.0
13858173762659996033,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,11.25261381,1.0
10603221259654087608,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,13.32101174,1.0
14931509046647004563,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,13.36732744,1.0
10322253905821470642,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.29134732,1.0
15941922162031979118,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.52045633,1.0
5852518966176499135,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.72626191,1.0
12716371442537486048,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.41021946,1.0
7579872606474091124,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.63546913,1.0
2203190854820173214,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.63622917,1.0
12149143758803810468,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.68865857,1.0
10340124303039282464,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.30139706,1.0
16068481599901564860,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.95689511,1.0
7733895490618028732,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.2158511,1.0
11264650586823462777,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,34.42395316,1.0
7882281679782712431,457788,2018-02-12 18:16:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,628.59003111,1.0
15729905212341406432,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,14.98289818,1.0
10380664432413884152,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.68313343,1.0
11225944317417320571,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,23.29279175,1.0
15527160028246810294,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.05544941,1.0
16687476879151019370,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,0.12581195,1.0
2807806527010311878,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.95937434,1.0
5535579564340711855,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,0.89128783,1.0
6676130503895971653,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.51029722,1.0
14214160481878661396,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,11.18409053,1.0
4301151174028746833,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,9.54656187,1.0
12442663514667517311,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,36.4836463,1.0
4430386948825451880,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,11.43144168,1.0
396531331667954036,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.22223522,1.0
8626388237046670114,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.86750185,1.0
14411004678817969870,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,13.31204922,1.0
14824244536162231572,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,27.79639443,1.0
13940913357518040975,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,20.02313667,1.0
3914488339717940378,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.7929529,1.0
505235387774517219,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,0.05063754,1.0
15516656334398325681,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.0124992,1.0
12700187472941890578,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,13.0687152,1.0
14080942468947210478,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,2.7032698,1.0
8169156402605826762,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.34507858,1.0
13382686289812910657,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,6.54376224,1.0
3834716597970952443,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,22.9944304,1.0
6225542836398832223,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.53890511,1.0
4309065511556299185,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.54877643,1.0
4289490741974430623,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,9.43897843,1.0
3227926043978011543,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.03716382,1.0
9933548570142845894,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.14170257,1.0
9830673266186970365,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,11.43939935,1.0
1120867189234294863,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.48298599,1.0
10190658248393006372,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.74729277,1.0
10134080179763992916,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,7.74813553,1.0
6517995232234107311,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.63703752,1.0
6748007035331062467,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,15.79132987,1.0
13124396200766919203,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,5.49357054,1.0
2333218320436223880,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.88337877,1.0
9628048900164906760,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,8.49387112,1.0
11603120951096995536,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,12.6016299,1.0
7155753928722914919,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,3.75455751,1.0
5684023968466076503,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-93D4-PFGM-LS35-82R99,4.48146935,1.0
8486269694217588753,436456,2017-12-15 02:27:09,Reward Recipient Assignment,S-93D4-PFGM-LS35-82R99,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1561178174520439713,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,2.57589354,1.0
10876600463598016445,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,21.78562873,1.0
9385109335594153286,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,0.11787776,1.0
13525275576169195414,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,8.63324283,1.0
11368406471052672335,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,13.63812675,1.0
10972541884566117330,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,16.15114227,1.0
4544390214428710547,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,14.17085717,1.0
2919606046631104819,401521,2017-09-08 09:13:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,5.89957795,1.0
14378267415746768936,401163,2017-09-07 09:13:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,12.00482274,1.0
14726881478589063313,400777,2017-09-06 07:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,19.02398671,1.0
12778660277591449725,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93D4-PFGM-LS35-82R99,20.53828089,1.0
4526042882307592828,400033,2017-09-04 05:38:54,Reward Recipient Assignment,S-93D4-PFGM-LS35-82R99,S-E925-FACX-C2X8-49772,0.0,1.0
9997093077660352541,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,235.71167188,1.0
10701904222085886443,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,1.9680789,1.0
13607156951787556735,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,1.9680789,1.0
15886509483340791397,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,22.79811984,1.0
5570607760631088118,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,18.06529403,1.0
1589535972945436249,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,33.05534742,1.0
6376529772438365630,382200,2017-07-15 21:59:49,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-93D4-PFGM-LS35-82R99,26.66180444,1.0
