ID,Height,timestamp,Type,From,To,Amount,Fee
14416642785313784727,715925,2020-02-05 01:24:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4BZE-TK9T-GUST-99GVD,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BZE-TK9T-GUST-99GVD,1e-08,0.94815
3734754546540952097,608932,2019-04-11 18:18:49,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-ZJ4A-4BMG-BQ3A-GFQFZ,1.0,0.02205
1402376529371746203,607666,2019-04-08 05:07:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.06036754,0.1
10187975818580401751,605747,2019-04-02 20:32:00,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-8NP9-47T3-X6GB-H7FGE,1.0,0.0147
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.12196467,0.1
1563937304193491845,520155,2018-08-06 07:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.00187973,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.02588257,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.3659868,0.1
6638096917074650573,506523,2018-06-29 03:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.08330595,1.0
16304888958136686332,502368,2018-06-17 12:55:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.10909375,1.0
861427716376943782,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.15947154,1.0
286549564559572831,493387,2018-05-23 08:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.0813859,1.0
16572074110537970724,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.00343271,1.0
4572971834175385463,484017,2018-04-27 03:20:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.02810561,1.0
7248669363006174987,479469,2018-04-14 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.15471016,1.0
6214751262851683478,475204,2018-04-02 11:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.13070953,1.0
57811838522567258,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.338653,1.0
11013404920492862935,467263,2018-03-11 05:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.3305072,1.0
17278520368769863828,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BZE-TK9T-GUST-99GVD,100.48631977,1.0
951361125017505643,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,10.66454108,1.0
9680094303418066824,459792,2018-02-18 08:15:46,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8154678526782671369,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,4.67563974,1.0
11968735867709960509,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,21.12739186,1.0
6896348605622449749,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.26632193,1.0
17201564149066734081,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,8.60593176,1.0
16934740556382160723,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,22.27325859,1.0
11193782497079656934,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,21.73317284,1.0
13958249597879925505,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.20936929,1.0
9718834587785707498,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,2.75534276,1.0
2688124477614518871,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.19683106,1.0
4321927557184605130,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,4.39156137,1.0
1165131146431297723,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.03797952,1.0
3865777182307932116,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.08476447,1.0
215345045604485269,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.42512287,1.0
7302998613780013450,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,3.21826049,1.0
3548125806691011593,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,20.02520367,1.0
3454651493805142218,449718,2018-01-21 04:30:47,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2053732181849263085,449548,2018-01-20 17:35:50,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7168091858675811572,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7946041029755521382,449373,2018-01-20 05:21:00,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6076992972033867168,449368,2018-01-20 05:02:54,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15662392128557531380,449343,2018-01-20 03:38:20,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16795692133701753741,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,9.58750634,1.0
4786600935561140456,449216,2018-01-19 18:56:00,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15899112552906089901,449211,2018-01-19 18:44:39,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4229441102003145574,449206,2018-01-19 18:26:11,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2320155152037529710,449201,2018-01-19 17:50:38,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9295803886832672277,449196,2018-01-19 17:29:10,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
6374454047966864831,449196,2018-01-19 17:29:10,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9082589529888431089,449189,2018-01-19 17:04:17,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6755791572390370017,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BZE-TK9T-GUST-99GVD,5.00548369,1.0
9601010475726588146,445266,2018-01-08 17:51:25,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7370528297297466400,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-4BZE-TK9T-GUST-99GVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9686845080603219868,444864,2018-01-07 14:45:40,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
10385712580300048818,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
3444316816513359281,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
8729760170967301637,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
10971413536329954688,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
7758338822207070293,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
2861085113726147288,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
13796812473184668639,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4BZE-TK9T-GUST-99GVD,0.0,1.0
18422751517823944176,130562,2015-08-11 15:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,308.30402957,1.0
9585925965975934101,128472,2015-08-05 19:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.74128695,1.0
301288159368177041,127273,2015-08-02 10:22:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
3986889534423583467,126411,2015-07-31 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,302.34971794,1.0
17024948130872412660,124744,2015-07-26 08:02:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,306.0,1.0
1465312687871149443,124291,2015-07-25 01:56:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,306.3630497,1.0
12881798965991229033,123068,2015-07-21 15:58:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
11410977461826316089,123010,2015-07-21 12:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.22112074,1.0
6979422747002059630,121636,2015-07-17 15:58:00,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
15523309130255023980,121321,2015-07-16 18:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.54697281,1.0
10113128911551634651,118772,2015-07-09 15:33:31,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
2247646855136526803,118580,2015-07-09 02:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,301.40057653,1.0
17490433421502663834,117014,2015-07-04 17:32:50,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
10776937344938730184,116860,2015-07-04 07:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.98338509,1.0
11818344931921376454,116142,2015-07-02 07:02:26,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
1062759862923464503,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,302.82516121,1.0
2818269906457763749,114860,2015-06-28 16:57:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,815.0,1.0
6424853165334701768,114444,2015-06-27 12:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,511.06968841,1.0
9190994019143010760,113340,2015-06-24 10:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,305.17938392,1.0
7860586798766986713,112534,2015-06-22 04:40:55,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,307.0,1.0
1157521551787216045,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,308.03399251,1.0
16094596073292561781,111274,2015-06-18 16:15:31,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
14901268485726518828,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,304.73495912,1.0
4032383455900289104,110194,2015-06-15 15:58:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
7063258158149612955,110090,2015-06-15 08:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.14561313,1.0
8419250736193950425,109521,2015-06-13 18:45:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
1775045996145063961,109520,2015-06-13 18:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,305.44013123,1.0
14300195045300502546,109514,2015-06-13 18:04:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,331.0,1.0
14845714585065640477,109370,2015-06-13 08:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,331.72382054,1.0
9710706798157831105,108578,2015-06-11 03:23:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
16417169147221212686,108431,2015-06-10 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.8774535,1.0
13752993412629554463,107327,2015-06-07 15:14:29,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
5983443397295174373,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,302.86542371,1.0
14673515609016981391,106815,2015-06-06 05:03:39,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
6847564763599673279,106790,2015-06-06 03:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,301.52003092,1.0
12811719218146524751,105372,2015-06-02 03:29:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
13831038685357904048,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.27904874,1.0
2477746554208938614,103754,2015-05-28 15:23:43,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
1063824723619792702,103511,2015-05-27 22:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.47783044,1.0
10482781086502424094,102173,2015-05-24 05:16:02,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
10789446992481677001,102110,2015-05-24 00:56:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.02682813,1.0
2237646298344914396,101431,2015-05-22 03:57:13,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,313.0,1.0
667524130500747126,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,313.63562369,1.0
15437424987393165880,100716,2015-05-20 03:53:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
3174636605839443689,100570,2015-05-19 17:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,301.18197299,1.0
2479057014725750655,100184,2015-05-18 16:00:19,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,645.0,1.0
6145430811316719086,100112,2015-05-18 11:17:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,338.80650597,1.0
7919609035917231386,100092,2015-05-18 09:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,306.79864197,1.0
12560443004504953935,99750,2015-05-17 10:38:26,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,312.0,1.0
7454633820974766823,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,312.98276535,1.0
5192371524582519222,98764,2015-05-14 16:42:16,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,609.0,1.0
7618618881642109599,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,310.48286442,1.0
8835880738991414262,98100,2015-05-12 20:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.32869734,1.0
5260320023324310230,97845,2015-05-12 03:22:58,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
17265086606524397457,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.06962738,1.0
11645968656528623694,97193,2015-05-10 07:34:22,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,618.0,1.0
1224523144193987446,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,316.22632588,1.0
721146122458782355,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.6264437,1.0
11062783728522406127,96612,2015-05-08 16:30:21,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
13540614615301275263,96343,2015-05-07 22:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,305.01880297,1.0
6752588300376270254,95745,2015-05-06 06:39:49,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
3665450079873007856,95630,2015-05-05 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,301.06010704,1.0
7206942215514863622,95343,2015-05-05 03:16:30,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,319.0,1.0
17044363199673194503,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,319.96129501,1.0
9811855945028797146,94808,2015-05-03 15:30:54,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
409968600602833772,94550,2015-05-02 22:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.35156196,1.0
485538225017361289,94076,2015-05-01 14:30:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
7034719309213834207,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.28528082,1.0
6451672487516264919,93737,2015-04-30 16:05:20,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
803142856127818843,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,302.22985889,1.0
11691034192151519111,93553,2015-04-30 03:33:34,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,305.0,1.0
6231918525882607446,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,305.59418265,1.0
2380433307380357703,92834,2015-04-28 03:33:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
5720851234234888546,92760,2015-04-27 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,302.860286,1.0
12280092768427559503,92663,2015-04-27 15:48:45,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,306.0,1.0
9497541650540843397,92440,2015-04-27 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,307.21347147,1.0
11277633331456736767,91962,2015-04-25 16:37:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
16878890595577583289,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,304.6343932,1.0
14207354447586431447,91586,2015-04-24 15:19:53,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
1375002802996134984,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.01650543,1.0
1107636403982796659,91265,2015-04-23 17:40:45,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,306.0,1.0
17146978915957748755,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,307.33992817,1.0
7189544435936712716,90700,2015-04-22 03:59:22,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
408192813228259066,90622,2015-04-21 23:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,304.93356359,1.0
17423959283943854043,90168,2015-04-20 15:58:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,333.0,1.0
12395635399554013872,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,334.62832894,1.0
15119921994631533348,89658,2015-04-19 06:08:52,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,323.0,1.0
9648595104982369794,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,323.52547313,1.0
15544495745733064719,89086,2015-04-17 15:31:19,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,604.0,1.0
7598710039876676798,88891,2015-04-17 02:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,302.66768514,1.0
3087528411779500926,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,301.87317516,1.0
10081518987925743668,88369,2015-04-15 15:44:52,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
16881755561387995152,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,301.18977133,1.0
9086146546413194526,87832,2015-04-14 03:37:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,361.0,1.0
12380574038424099000,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,362.24050426,1.0
15360180577309847232,87552,2015-04-13 08:22:38,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
1196606551201331336,87410,2015-04-12 22:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,300.15231898,1.0
10090873394411183928,87344,2015-04-12 18:56:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
154652633595784565,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4BZE-TK9T-GUST-99GVD,303.07002238,1.0
662316132877544103,86239,2015-04-09 17:06:43,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
