ID,Height,timestamp,Type,From,To,Amount,Fee
10863457822155560438,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-258Q-LD5G-WARC-54QTW,1e-07,1.0
13711425246196057388,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-258Q-LD5G-WARC-54QTW,1e-07,1.0
15176708472248319125,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,2.0,1.0001
12284023628657915614,337644,2017-03-13 08:07:35,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
15385734312494744519,337461,2017-03-12 19:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
1339778976772466665,337461,2017-03-12 19:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
14372227646863150968,337272,2017-03-12 07:31:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
6472327532510951974,337272,2017-03-12 07:31:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
11338046491476009367,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
14879587441324698998,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9901356336872735403,336924,2017-03-11 08:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
2200146297720729885,336924,2017-03-11 08:27:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
13659004627462179778,336729,2017-03-10 19:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
8109454444903745896,336729,2017-03-10 19:02:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9172870599937434725,336611,2017-03-10 11:00:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9300124616370761632,336610,2017-03-10 10:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
987030685142329433,336383,2017-03-09 20:09:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
3074797815822689639,336383,2017-03-09 20:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
17789147507748375825,336202,2017-03-09 07:35:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
1848592449996589953,336202,2017-03-09 07:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
18041007827543253261,336017,2017-03-08 19:16:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
1115925255673533622,336017,2017-03-08 19:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
16000081379205582785,335846,2017-03-08 08:16:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
1150415113723962163,335846,2017-03-08 08:16:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
15635297230845688673,335581,2017-03-07 13:36:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-258Q-LD5G-WARC-54QTW,5.0,1.0
16520110294531874055,335581,2017-03-07 13:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-258Q-LD5G-WARC-54QTW,3.0,1.0
7034862805137593850,335581,2017-03-07 13:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,3.0,1.0
3016656894617893848,335195,2017-03-06 12:15:34,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
9506468056149712942,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,1.0,1.0
12022091205605467862,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,1.0,2.0
7084209725271089711,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,1.0,3.0
6386721473839239750,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,2.0,2.0
984278919290198855,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,3.0,3.0
10892742162101369095,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,2.0,2.0
4394560303320839186,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,2.0,2.0
7218717449722042293,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,3.0,1.0
8483992699902286147,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,3.0,3.0
1241839324954303825,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,20.0,1.0
1403496936297254659,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,2.0,1.0
10919414945013671157,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,5.0,2.0
15440635480594032136,333009,2017-02-28 09:35:01,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
18112685279127365793,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,6.0,5.0
9921737822886692757,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,5.0,5.0
9483917351167575484,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,2.0,2.0
15357924636835922976,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,4.0,4.0
972876179781261050,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-258Q-LD5G-WARC-54QTW,2.0,1.0
16154262492709209423,330546,2017-02-21 12:05:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,3.0,1.0
9026058099290416287,330544,2017-02-21 12:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,3.0,1.0
1652675317677634090,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,2.0
9682241787865384434,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,2.0,2.0
13909782724989135917,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,3.0,2.0
15476166218692130928,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,6.0
14475293842152709313,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,6.0
11011249216817145597,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,6.0,6.0
9461340160168962191,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,5.0,1.0
11726596003853165396,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,5.0,1.0
7118693645920024031,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,12.0,1.0
7135700176053323623,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,7.0,3.0
15347577656837960497,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,3.0
5311971093264073666,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,3.0
11156671140497684319,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,20.0,1.0
13201605930718184254,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,1.0
13418001144631036989,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,15.0,1.0
3396704235652098421,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-258Q-LD5G-WARC-54QTW,10.0,1.0
11636950947975282050,325900,2017-02-08 12:06:49,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9751934442645736232,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
17421735478462957966,325477,2017-02-07 07:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
5875080381371641064,321916,2017-01-28 08:24:18,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
16358867507731432479,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
3664731226802272705,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
16460967204346640422,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9189597135801209196,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
12714570103767168489,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
7085489215380238287,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
4711799896140356895,317993,2017-01-17 09:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
4960685738605705343,317992,2017-01-17 09:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9810911517892470391,315158,2017-01-09 11:12:15,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,138.0,1.0
3211291098030438452,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9105215046972148610,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
10785914177767217345,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
12450731585752357060,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
1392081775086196121,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
10113425547920475028,314034,2017-01-06 07:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
10532957500338291914,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
108876411076882787,314034,2017-01-06 07:34:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
11627978003587525749,313676,2017-01-05 07:33:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
996716311282896105,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
2690299134946641557,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
7761877604521490945,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
17607630792173985302,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
17938533452495599866,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
2404807070964214845,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
7596490674353779613,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
1911420121887943240,313076,2017-01-03 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
3879400419224040853,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
4358494441208894644,313076,2017-01-03 15:18:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
8977317108079247835,313076,2017-01-03 15:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
11456135626943085109,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
16060252625114475876,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
16630914746785802016,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
17431577293665356417,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
18203124963741630197,311869,2016-12-31 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
930074044131708620,311869,2016-12-31 06:37:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
14966577107623206293,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
2163071464427608277,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
15110459548625928686,311207,2016-12-29 10:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
764119428466718123,311206,2016-12-29 10:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
2040063697278007661,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
3505150376653501132,310114,2016-12-26 08:56:50,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,100.0,1.0
14242020999480587507,310078,2016-12-26 06:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
9294221294625960903,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
5726372116137999311,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
7614154957308910183,309380,2016-12-24 07:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
16564053485661535067,309379,2016-12-24 07:31:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
3025398457679604262,309011,2016-12-23 06:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
3288452088061038934,309011,2016-12-23 06:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
4595793301177010822,309011,2016-12-23 06:47:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
10630324485013051003,308661,2016-12-22 07:26:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
671687026961600542,308661,2016-12-22 07:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
8966128523096048110,308661,2016-12-22 07:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
16821111836630613235,308421,2016-12-21 14:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
13310260758165095076,308420,2016-12-21 14:56:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
12985682649206484802,307670,2016-12-19 12:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
13216019339680269925,307670,2016-12-19 12:43:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
2012990815689895993,307670,2016-12-19 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
6482133386598517897,307670,2016-12-19 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
953941739126621609,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
2109208394717845669,307307,2016-12-18 12:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
13487808304944180942,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-258Q-LD5G-WARC-54QTW,5.0,1.0
15401467933460767988,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-258Q-LD5G-WARC-54QTW,5.0,1.0
191501414966673241,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-258Q-LD5G-WARC-54QTW,5.0,1.0
776442012717516101,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-258Q-LD5G-WARC-54QTW,3.0,1.0
