ID,Height,timestamp,Type,From,To,Amount,Fee
8617232685245781541,848214,2021-02-07 17:01:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
13431568141212192669,848191,2021-02-07 15:39:15,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-PGLY-Q5TS-2NC6-FPDRS,550.05153,0.0
5838520002892283142,848190,2021-02-07 15:37:56,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.2,0.0735
7999012633112801911,845713,2021-01-31 17:59:24,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.03675
17955985161913765557,842811,2021-01-23 16:22:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
5601036045800143517,842809,2021-01-23 16:13:10,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.0588
8668756260631333070,842809,2021-01-23 16:13:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,550.10878,0.05145
5757049846465903682,838870,2021-01-12 17:43:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
6242703460576434572,838870,2021-01-12 17:43:40,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
4854636691553060105,838870,2021-01-12 17:43:40,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-SKB2-2V75-B6ZM-4DLSJ,573.75,0.0
13338261181041154135,838870,2021-01-12 17:43:40,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
2133925235740805089,838869,2021-01-12 17:38:23,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.2,0.05145
14564388504528436965,838867,2021-01-12 17:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
2587182035119850419,838857,2021-01-12 16:48:00,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-RWGY-Y852-CL5D-7KXPA,75.2,0.0588
8243040643537635832,837768,2021-01-09 16:00:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
9839577498853265649,837764,2021-01-09 15:46:08,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.0294
15190113351618659844,837763,2021-01-09 15:41:03,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,575.10878,0.02205
5352653651231159382,837711,2021-01-09 12:10:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.0294
11669481539837658057,837710,2021-01-09 12:05:53,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
12873773559085722712,837710,2021-01-09 12:05:53,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-CXWU-S8NP-UQQ7-2TR93,5487.5,0.0
15184890026554724550,837710,2021-01-09 12:05:53,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
17248203508883979811,837709,2021-01-09 12:02:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.2,0.0588
6511350814811498087,837697,2021-01-09 11:09:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
10369164546773162667,837689,2021-01-09 10:37:30,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RWGY-Y852-CL5D-7KXPA,500.2,0.03675
10189794454228974734,837531,2021-01-09 00:18:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
16477557250452420592,837531,2021-01-09 00:18:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.0588
17695736743389711659,837530,2021-01-09 00:14:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,5500.10878,0.05145
6695197122358401475,837146,2021-01-07 22:53:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
3666649663356297064,837139,2021-01-07 22:22:04,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
16967808588475614954,837139,2021-01-07 22:22:04,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-SKB2-2V75-B6ZM-4DLSJ,5487.5,0.0
17097778510936482738,837139,2021-01-07 22:22:04,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
15478633546973514429,837138,2021-01-07 22:17:38,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.2,0.02205
18294428249042176069,836909,2021-01-07 07:33:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
12662531442708698308,836906,2021-01-07 07:22:17,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-RWGY-Y852-CL5D-7KXPA,500.2,0.03675
9797523850238458180,836792,2021-01-06 23:45:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
13616808481676423698,836791,2021-01-06 23:42:18,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.0588
8054111712972023820,836789,2021-01-06 23:33:13,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,5500.10878,0.05145
7093548543325567190,836712,2021-01-06 18:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.00735
15564882948809447944,836705,2021-01-06 17:42:30,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
4714934189584612626,836705,2021-01-06 17:42:30,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-SKB2-2V75-B6ZM-4DLSJ,5487.5,0.0
13506260167797934231,836705,2021-01-06 17:42:30,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
6152770301556384962,836704,2021-01-06 17:38:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.2,0.05145
16592296828495903041,836374,2021-01-05 18:51:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
10712061336571099111,836371,2021-01-05 18:41:28,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-RWGY-Y852-CL5D-7KXPA,500.2,0.0588
3139183921239792511,835698,2021-01-03 21:48:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.03675
16418908714035857479,835016,2021-01-02 00:29:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
9161145898968390566,835016,2021-01-02 00:29:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.0294
9995318692891487360,835014,2021-01-02 00:21:02,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.09555
13674008404556713755,835014,2021-01-02 00:21:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWGY-Y852-CL5D-7KXPA,0.0,0.02205
6584015906415949995,835014,2021-01-02 00:21:02,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,5500.10878,0.0882
9545684643016655554,835013,2021-01-02 00:17:59,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-PGLY-Q5TS-2NC6-FPDRS,11000.05153,0.0
15530387387058522525,835012,2021-01-02 00:13:55,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.2,0.0882
14552539212734769188,835010,2021-01-02 00:05:47,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,11000.12348,0.0735
8818986744589982043,835010,2021-01-02 00:05:47,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RWGY-Y852-CL5D-7KXPA,0.0,0.08085
