ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-86RA-E6NH-SS88-88G9G,2.19e-06,0.0735
11187172257289318263,715690,2020-02-04 09:25:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-86RA-E6NH-SS88-88G9G,0.0,0.06615
16456848183371606006,698536,2019-12-18 09:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.22880179,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-86RA-E6NH-SS88-88G9G,1e-08,1.06575
2885910724304427000,667752,2019-09-23 06:47:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-86RA-E6NH-SS88-88G9G,0.0,0.05145
5103333131030173775,667752,2019-09-23 06:47:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-86RA-E6NH-SS88-88G9G,0.0,0.0588
2448183079460630228,667752,2019-09-23 06:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.13021784,0.1
8681385618195361,637350,2019-06-30 05:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.18213528,0.1
14622714317726094319,630308,2019-06-10 12:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.10100929,0.1
9898067339478268522,626333,2019-05-30 10:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.04079217,0.1
1876143132795383968,622220,2019-05-18 22:21:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.14312652,0.1
7159877573853014230,618487,2019-05-08 11:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.23157274,0.1
14129933691729046156,615345,2019-04-29 16:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.35073623,0.1
5707847808981542637,612422,2019-04-21 12:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.12414081,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.12293647,0.1
11809521195785318440,598397,2019-03-13 06:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.1546241,0.1
3303581258334619801,594955,2019-03-03 15:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.04935308,0.1
13115886932695953490,591386,2019-02-21 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.08716683,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.32221462,0.1
3368250985229991980,579700,2019-01-19 21:57:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.0257628,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.10253416,0.1
3713768835201544319,572261,2018-12-30 02:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.09820505,0.1
12161909321387392303,569718,2018-12-22 23:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.16486471,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.98989675,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.42277058,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-86RA-E6NH-SS88-88G9G,100.25477246,0.1
3687825832367890085,556448,2018-11-15 20:13:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86RA-E6NH-SS88-88G9G,0.0,0.1029
15669803153767323502,556447,2018-11-15 20:11:33,Reward Recipient Assignment,S-86RA-E6NH-SS88-88G9G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13898725951159431703,556446,2018-11-15 20:05:38,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-86RA-E6NH-SS88-88G9G,1.0,1.0
10954933947918541633,554861,2018-11-11 09:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-86RA-E6NH-SS88-88G9G,0.05,0.00735
14985890463726457303,451158,2018-01-25 05:05:10,Account Update,S-86RA-E6NH-SS88-88G9G,,0.0,1.0
1366311831807264717,451157,2018-01-25 05:03:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-86RA-E6NH-SS88-88G9G,1.0,1.0
