ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9W6-M7DM-BF46-27R84,1e-08,0.1176
15774545876010010960,175369,2015-12-14 23:44:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-Q9W6-M7DM-BF46-27R84,7.47343811,1.0
15479131069171574579,175043,2015-12-14 02:15:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q9W6-M7DM-BF46-27R84,9.07705607,1.0
13026103887452779621,174769,2015-12-13 07:19:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q9W6-M7DM-BF46-27R84,11.7792,1.0
10912992035871682563,173870,2015-12-10 18:47:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q9W6-M7DM-BF46-27R84,8.54199115,1.0
3684737772528955074,172190,2015-12-06 02:26:40,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q9W6-M7DM-BF46-27R84,13.93210526,1.0
16062904739461689022,172040,2015-12-05 16:09:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-Q9W6-M7DM-BF46-27R84,91.64,1.0
6172852101770674995,171868,2015-12-05 04:56:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q9W6-M7DM-BF46-27R84,40.26690909,1.0
10205026200696542410,171800,2015-12-05 00:16:44,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Q9W6-M7DM-BF46-27R84,41.22660464,1.0
12756659693545347377,171577,2015-12-04 09:01:28,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-Q9W6-M7DM-BF46-27R84,13.36506329,1.0
16824954624756504072,171529,2015-12-04 05:47:24,Ordinary Payment,S-Q9W6-M7DM-BF46-27R84,S-54YL-Y85X-FVYU-9E2UP,3.0,1.0
17279457951652268845,171415,2015-12-03 22:29:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Q9W6-M7DM-BF46-27R84,18.39897435,1.0
