ID,Height,timestamp,Type,From,To,Amount,Fee
9262744613342562128,714655,2020-02-01 11:49:06,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-SFU7-83YN-NRP5-4NGWP,1200.0,10.0
8063080721795021867,499940,2018-06-10 16:25:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CYUT-LV9R-ZB8E-G3ZLE,1218.0,1.0
3817179057045769176,496164,2018-05-31 03:21:38,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,550.0,1.0
11663617283041871541,488849,2018-05-10 16:04:14,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,701.0,1.0
7026156036581349619,485572,2018-05-01 11:58:20,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,3000.0,1.0
9669911989310516824,484832,2018-04-29 09:52:36,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,1700.0,1.0
5694515234033769986,484167,2018-04-27 13:25:04,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,4000.0,1.0
8862757015434287223,483856,2018-04-26 16:53:54,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,8000.0,1.0
12366769653088962902,479068,2018-04-13 06:48:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CYUT-LV9R-ZB8E-G3ZLE,3852.94181175,1.0
5812936878098217447,477301,2018-04-08 08:16:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CYUT-LV9R-ZB8E-G3ZLE,7125.57369961,1.0
15707702585949316286,475661,2018-04-03 18:01:04,Alias Assignment,S-CYUT-LV9R-ZB8E-G3ZLE,,0.0,1.0
8839673031258137414,475661,2018-04-03 18:01:04,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-CYUT-LV9R-ZB8E-G3ZLE,7000.0,1.0
1405979897784710447,475660,2018-04-03 17:46:39,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-CYUT-LV9R-ZB8E-G3ZLE,2.0,1.0
