ID,Height,timestamp,Type,From,To,Amount,Fee
4820966704478930875,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,3.99607277,1.0
8822844349746769073,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.18193739,1.0
3909351597140429649,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20008412,1.0
4978647760824734352,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
6913342609897944556,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
7014100949334791457,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,3.99608272,1.0
6563972586304380206,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,2.06793765,1.0
15251219217690893944,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
13924436770091134797,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
13774651268374574895,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
6671747687974542927,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
249277552821434515,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
6956461011261514267,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
9371267621040370983,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.24847038,1.0
11017444750705706506,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.25415967,1.0
1342258269027562232,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,2.6850508,1.0
4626113281144620694,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,3.99588056,1.0
6991171221391755803,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,3.35608581,1.0
18220989775362146682,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.54119941,1.0
16450955362683428027,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.01332,1.0
3710859890474257966,453051,2018-01-30 12:11:16,Bid Order Placement,S-N5XJ-LM3Q-GBCN-CXEY3,,0.0,1.0
10827902510157148641,452039,2018-01-27 16:26:10,Bid Order Placement,S-N5XJ-LM3Q-GBCN-CXEY3,,0.0,1.0
1113642075891003086,452039,2018-01-27 16:26:10,Bid Order Placement,S-N5XJ-LM3Q-GBCN-CXEY3,,0.0,1.0
4678276099995148130,452039,2018-01-27 16:26:10,Bid Order Placement,S-N5XJ-LM3Q-GBCN-CXEY3,,0.0,1.0
17205304064995744918,451640,2018-01-26 13:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5XJ-LM3Q-GBCN-CXEY3,1000.0,1.0
13617092489183999932,451635,2018-01-26 13:00:28,Ordinary Payment,S-N5XJ-LM3Q-GBCN-CXEY3,S-BPEU-94WR-842W-8T62S,2.0,1.0
18253977775395194208,451633,2018-01-26 12:54:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5XJ-LM3Q-GBCN-CXEY3,4.0,1.0
