ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGTK-QLZX-DWED-FUAM3,2.19e-06,0.0735
7951128903822816605,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,3.5549634,1.0
1835639751917859695,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,7.32139594,1.0
1204110449239688919,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,1.90348741,1.0
10608893558910434859,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,4.78848,1.0
2823557897193143801,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
16184907485689869755,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
7179640218877176197,468281,2018-03-14 02:05:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
14069723481623012464,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,5.25151273,1.0
3055703597038281746,466104,2018-03-07 23:50:19,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
1103293470983387024,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,8.06299666,1.0
16943132286241681088,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,13.3792,1.0
8171403553231100014,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGTK-QLZX-DWED-FUAM3,1e-07,1.0
9071032276073416247,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGTK-QLZX-DWED-FUAM3,1e-07,1.0
7747174835168126279,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGTK-QLZX-DWED-FUAM3,1e-07,1.0
15883715258208530723,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,21.3248,1.0
11585594236409998702,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.60468302,1.0
5595934056607644961,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.44838136,1.0
15803607628620840521,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,21.824,1.0
11188600805995242647,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.58778324,1.0
8216077660461318518,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.4906862,1.0
13459191044283400136,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,8.63580134,1.0
4621983458333578421,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.59396989,1.0
15315042156085690473,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.4973277,1.0
6659885523387834035,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.70408035,1.0
7020393577986605702,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.68550575,1.0
14764651883662721305,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.69050078,1.0
7769982442937280918,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.67133267,1.0
9865103204712758039,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.59610679,1.0
6526200793783351373,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.52384411,1.0
11732983282547268686,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,21.632,1.0
10041616927772803003,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,14.67545363,1.0
414994339104548868,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TGTK-QLZX-DWED-FUAM3,0.2996,1.0
9674486890381411471,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.56628654,1.0
9781292036645127266,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.48953483,1.0
571808679603624650,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TGTK-QLZX-DWED-FUAM3,0.036,1.0
11464127389510476889,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TGTK-QLZX-DWED-FUAM3,0.2458,1.0
12208915615547516845,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.57426681,1.0
2663189031786318288,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.49622933,1.0
9091514181496020188,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TGTK-QLZX-DWED-FUAM3,0.1944,1.0
17433785837406461052,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TGTK-QLZX-DWED-FUAM3,0.0045,1.0
12998457031389298305,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
15683579215532912634,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TGTK-QLZX-DWED-FUAM3,0.6143,1.0
8022002111796723488,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.48996528,1.0
1002669029278995117,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.34727685,1.0
12415060197971694599,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
12990016636352314398,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
4845642054339362730,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TGTK-QLZX-DWED-FUAM3,0.328,1.0
8521919377605077773,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
14982201255699414943,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
13594951802566060582,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
8497183382223509127,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.81850209,1.0
4821389200573224522,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.77321399,1.0
13190618605828584280,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,18.112,1.0
7430761690159528373,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.76020136,1.0
12324522972344804799,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.78660298,1.0
9969200054217603299,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,2.65162232,1.0
3628009950158471866,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.86619291,1.0
14483307120625791357,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.92467691,1.0
11988714025742050223,396912,2017-08-26 11:51:06,Ordinary Payment,S-TGTK-QLZX-DWED-FUAM3,S-WQML-6V7M-9EJF-3JWDM,25003.0,3.0
16229322590868577971,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,2.45399879,1.0
2980886868976210881,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.79720005,1.0
18008599015263273359,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.87530502,1.0
10113407788309408062,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,3.74167208,1.0
12664874398326829325,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.96106077,1.0
3902856264727220129,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.94727082,1.0
3730122765802177682,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,2.59268197,1.0
4626779925237843722,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,30.016,1.0
11216128756330213864,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.14301401,1.0
5716383237125942764,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.146432,1.0
16045648132292759028,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,16.17392534,1.0
15073763809024843823,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.8933054,1.0
7267736587989620417,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.93805585,1.0
7233010719848971413,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,3.33533037,1.0
11949711246775750845,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.24639513,1.0
15438150754364743099,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.25437067,1.0
3356042717038905453,382316,2017-07-16 06:22:14,Ordinary Payment,S-TGTK-QLZX-DWED-FUAM3,S-E3TU-ZRX3-5JHB-46VAW,2135.0,1.0
17846376141004765944,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-TGTK-QLZX-DWED-FUAM3,0.0098,1.0
3431400191396903712,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,0.24269556,1.0
14582035959651171975,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,19.72498613,1.0
9911341294326667516,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,14.7292,1.0
15418868342155838226,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
6798871451378690267,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,3.08583822,1.0
14268217547868689118,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.77714931,1.0
3603020572971323302,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,25.44,1.0
5215987008512457608,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,1.21562862,1.0
5923932221354397702,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,3.08362041,1.0
3700467574134976105,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.08807951,1.0
13308589024576742474,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.25353386,1.0
14286472205068668318,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,2.76703447,1.0
13447240381940616287,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,7.77810778,1.0
9693328609415430076,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,3.20358135,1.0
17991266051256076969,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,3.8451413,1.0
1189098199006326897,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,4.25686102,1.0
12047673242353360260,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,8.88066507,1.0
4054812840371760802,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,9.43045593,1.0
5220991834663457212,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,8.67502536,1.0
1209415316310409337,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,5.56488171,1.0
14754594854574735241,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,6.21667397,1.0
12239770461836198683,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-TGTK-QLZX-DWED-FUAM3,1.90285218,1.0
14852578317245198025,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,9.56913911,1.0
10554173370954243282,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,11.00629399,1.0
9458407013844875496,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,8.47910848,1.0
3893426870131045826,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,5.49419075,1.0
15202346231761669104,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,6.14303455,1.0
15602587845667206611,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,6.91494616,1.0
15429552649323288723,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,4.96901818,1.0
17166159754207677315,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,1.6813307,1.0
7763740619709067118,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,46.72,1.0
15920965913311710899,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,8.45511416,1.0
15615143272413067121,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,6.97950698,1.0
10526409938998581435,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.57380312,1.0
271046788686128498,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.53974353,1.0
5604614935621897216,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.69775165,1.0
17982814388764560685,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.78073526,1.0
8537529086497682061,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.05256037,1.0
1820538210768001676,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.05940359,1.0
110016781660533574,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,2.25161802,1.0
12682204047198880455,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,9.43396226,1.0
11854121771956417563,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,16.9623392,1.0
9218972736443107859,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.82718959,1.0
3706153661010438938,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.80836008,1.0
6767817942934409320,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,18.44620777,1.0
7196960584014495293,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,16.17981618,1.0
894916614200373918,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.54501418,1.0
16337666158565226341,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.60918886,1.0
5286895254119699076,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.24140696,1.0
16818140770657520793,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.27028013,1.0
11554550430469738381,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.73421896,1.0
1983292486979917401,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.70375862,1.0
1214252895773994735,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.46117459,1.0
17348889044015842444,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.51546595,1.0
14562817830157813021,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,2.24296846,1.0
7638734896453868467,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TGTK-QLZX-DWED-FUAM3,0.50095,1.0
11646291057356087963,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,11.60723106,1.0
2555167676172252397,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.34678979,1.0
15095230079825801107,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.37488159,1.0
10627136091075785511,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,12.0973334,1.0
6679700232876904229,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,13.98281216,1.0
1033896774239144046,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,15.23,1.0
15566923365993990193,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.34447947,1.0
5496248235001487561,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.48366711,1.0
6441474152365396612,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.64891118,1.0
18306434237078894452,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.68868597,1.0
15083301949364544762,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TGTK-QLZX-DWED-FUAM3,0.201,1.0
1027159618456214463,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,2.36647284,1.0
17322003370485616162,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.06584017,1.0
17554750741207224794,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.05521953,1.0
12849069760740895920,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,11.06391386,1.0
17643606252206399565,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.88666967,1.0
4956096436059854324,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.85856878,1.0
12386454713289450089,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,7.60507515,1.0
12701388992225951059,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,6.03550821,1.0
4628135471356241465,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.74468126,1.0
7520659033660861826,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.70375862,1.0
18068879252227544344,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,8.47900848,1.0
