ID,Height,timestamp,Type,From,To,Amount,Fee
6988665692006517892,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RN-BCXY-PG54-GZJLT,0.0,1.0
1524602598647352185,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RN-BCXY-PG54-GZJLT,0.0,1.0
10030291237684349336,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RN-BCXY-PG54-GZJLT,0.0,1.0
9658712517943413494,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RN-BCXY-PG54-GZJLT,0.0,1.0
9125720764681764200,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RN-BCXY-PG54-GZJLT,1.0,1.0
12852644098938320822,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RN-BCXY-PG54-GZJLT,0.0,1.0
9308678236568755456,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JAHT-8YU3-LE76-D7V6M,320.03448275,1.0
9812928440974467383,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-M2BW-TLLB-MRM6-97NX5,320.03448275,1.0
10774400091928607541,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-F3A9-BM8B-6S55-CXZ24,320.03448275,1.0
12973753757618917309,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UY5T-SS4S-4CJ2-977YD,320.03448275,1.0
13141160910248581594,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-62KU-RCQ9-XJGP-C9C44,320.03448275,1.0
14675572351313499662,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-88QE-SFZC-GHPS-AXTXN,320.03448275,1.0
15411810703595530794,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-9ZSL-KFAE-EBGS-8ER9B,320.03448275,1.0
15551157133661136541,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H2AH-XQPT-LN9B-F3ZKS,320.03448275,1.0
16651749670354751860,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2EQE-FK8L-TYHQ-4C2V3,1604.17241375,1.0
17764969627396448268,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QHCJ-9HB5-PTGC-5Q8J9,264.00000025,1.0
18364558071700155868,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8SVL-79N4-LY7Z-9MK7K,320.03448275,1.0
19399495226361961,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SVML-D9CG-WU6H-7WYYH,320.03448275,1.0
2824942922303393906,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6NMA-TET2-25NS-97C82,320.03448275,1.0
3637781200951912587,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-77Y8-ZZ2X-8PE9-22JRB,641.0689655,1.0
3776431752000158015,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZQNV-HVFB-7HPS-2WYKF,320.03448275,1.0
3968132749910370948,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-E3NT-7YSY-3SHQ-25DR4,320.03448275,1.0
4307148730850219397,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SXLR-CYGH-9ANB-FRDEY,320.03448275,1.0
4838511369292606220,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QSQJ-GSPE-KCJL-DJY3M,320.03448275,1.0
6505563816367818962,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-5BSR-Y8UZ-RHZD-HHZ5C,320.03448275,1.0
6603485816676938482,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TC3L-MT96-MV6G-BMRA3,320.03448275,1.0
8347826595778753038,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MKSE-5ULU-S379-74YTY,320.03448275,1.0
8961780846679292236,15659,2014-09-24 07:04:53,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JES7-EM5U-RNEZ-DHK6X,1283.137931,1.0
9831840972698795172,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QSQJ-GSPE-KCJL-DJY3M,299.32258064,1.0
9929432221120306479,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H2AH-XQPT-LN9B-F3ZKS,599.64516128,1.0
10898035730778517136,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MDBQ-5NFZ-QLAN-H8LDJ,299.32258064,1.0
10908251554789029185,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-FTMG-UHZR-8HL9-9YHNT,299.32258064,1.0
12587614661059941938,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2EQE-FK8L-TYHQ-4C2V3,2401.58064512,1.0
13731962007505012477,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6XGR-FRF3-E7XQ-9FCBK,299.32258064,1.0
14707776849934631158,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZQNV-HVFB-7HPS-2WYKF,299.32258064,1.0
14832715444136623169,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UY5T-SS4S-4CJ2-977YD,299.32258064,1.0
15775177476237743972,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AAE5-4YKA-TVJ4-AE996,299.32258064,1.0
15988583965349665871,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QHCJ-9HB5-PTGC-5Q8J9,273.00000016,1.0
16196940977627387176,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8SVL-79N4-LY7Z-9MK7K,299.32258064,1.0
16552557034375113707,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-XJQP-UAC2-UETL-6EPAT,299.32258064,1.0
17677399560672168347,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-376D-JVMD-XGVZ-4XQUZ,599.64516128,1.0
195200454670776762,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6NMA-TET2-25NS-97C82,299.32258064,1.0
2316222875368907884,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-P7U4-7DVQ-6BZK-29MTZ,299.32258064,1.0
4591874661923215215,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DN22-7Q2J-V3U4-D7QNF,299.32258064,1.0
6055899456850176966,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-77Y8-ZZ2X-8PE9-22JRB,599.64516128,1.0
6163672679774088243,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-X4TQ-KQCN-6GTB-DPWL7,299.32258064,1.0
6242676038953622949,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TC3L-MT96-MV6G-BMRA3,299.32258064,1.0
6645273785903744375,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JAHT-8YU3-LE76-D7V6M,299.32258064,1.0
7193368383616325604,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PERP-V9WK-CYTC-3F9GR,299.32258064,1.0
7754687115541663986,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EH3A-JTXH-7EJX-FMAJK,299.32258064,1.0
9341809921428351737,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YMXH-VUY9-U9U2-925RF,41.27014752,1.0
10006031320432798669,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2MJG-VKYN-2BLY-5FDYA,20.13507376,1.0
12568641474373309880,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BQKK-2U8V-APPH-3Z6G9,62.40522128,1.0
13402448150398941113,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CHK6-YVMU-Q7P4-8UQ9R,9.56753688,1.0
16680589341002587184,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H2ZW-3H4D-RJBS-FCVGV,20.13507376,1.0
17078923039974445590,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-9SJG-E2MJ-9RTG-AKP39,20.13507376,1.0
17200820672521753320,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-NXAW-TLCW-7CLX-3SJVX,9.56753688,1.0
17863316724788662099,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-S32K-MTK5-PQBQ-8CD9T,20.13507376,1.0
18189897946209857852,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YU3W-KQMC-78D7-2735Q,231.48581136,1.0
445202548297007100,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-28U3-JAEK-BFHM-HXEHF,9.56753688,1.0
919504484705722484,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QSQJ-GSPE-KCJL-DJY3M,30.70261064,1.0
2773997194555170138,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-49RV-DYFL-F68B-DNV2W,83.54029504,1.0
3979551718500346313,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Q8JX-Q47J-SRZU-BNAXR,9.56753688,1.0
4872833984351354361,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RH4P-59LJ-C7MH-8WWES,9.56753688,1.0
6114512742811013767,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-X4TQ-KQCN-6GTB-DPWL7,30.70261064,1.0
6361515607029464253,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SL6G-E5QL-DV45-BVM25,51.8376844,1.0
8183437903657526894,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-79CQ-P4YE-ED7U-DGFNK,30.70261064,1.0
8685575655277892351,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QHCJ-9HB5-PTGC-5Q8J9,191.00000872,1.0
9215292073083344186,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DN22-7Q2J-V3U4-D7QNF,20.13507376,1.0
9302562935043321526,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-K3EY-XM97-JXMF-A5BSK,9.56753688,1.0
9339406477082732326,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ST5Q-VGPV-NV6W-6ABRW,20.13507376,1.0
9878962291985039453,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BDSK-CCA4-NYZZ-H6JR6,20.13507376,1.0
10477565737752787838,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-NAFN-3NV3-V2VQ-HQDKW,30.70261064,1.0
10558475079309898970,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-749E-SW4T-K89N-G8ELC,20.13507376,1.0
10594424620896073971,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2EQE-FK8L-TYHQ-4C2V3,1848.318954,1.0
10664946965011952017,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JRCP-2ZAS-GTGF-995Z5,20.13507376,1.0
11409670588390671575,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DNHC-Y6D9-EALQ-BD2T7,51.8376844,1.0
11916756706111458886,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8JK9-Y8MD-WWN9-HLYHH,9.56753688,1.0
11930885435630096289,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-43QY-HUJQ-PBNW-3RM35,41.27014752,1.0
12469019090896603399,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JAHT-8YU3-LE76-D7V6M,136.37797944,1.0
13031700162135380185,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MMB9-KDBX-TK3Q-AE8QF,41.27014752,1.0
13430956980018109500,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-R8YY-S5XS-J4Z3-6629C,51.8376844,1.0
14185154616447477965,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2ECL-MQ5A-AZDN-C6WAR,9.56753688,1.0
14240886704352630898,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KYP2-89ZJ-B9D2-6P3X3,20.13507376,1.0
14336709414357328503,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-FTRF-SRJQ-NL25-F92KY,30.70261064,1.0
14761657926493086870,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-K562-SEFM-L54Y-A4SWY,115.24290568,1.0
14901964615766081717,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-XGW2-LCN4-4AXS-GADUC,9.56753688,1.0
15116791222671416252,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MDBQ-5NFZ-QLAN-H8LDJ,20.13507376,1.0
15191698621586382176,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UNRD-6T8T-HNA7-55GRP,9.56753688,1.0
15999057808830998814,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AAE5-4YKA-TVJ4-AE996,9.56753688,1.0
16057008487118535599,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6AA9-MA32-936T-ECJTK,9.56753688,1.0
16075415495409276872,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BPKQ-AXJ3-2MW8-G9KRK,9.56753688,1.0
16117394281036723303,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-VVBG-CUQ8-3ZP6-6AKFT,9.56753688,1.0
16198073900703070884,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-V6XS-CRY8-RZYC-FRATK,83.54029504,1.0
16813260240494965697,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KMN6-K5RU-C2EC-DVNDN,62.40522128,1.0
18046966470594760945,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-77Y8-ZZ2X-8PE9-22JRB,252.62088512,1.0
18128566283766862308,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TQQS-FDYL-D6ZV-4N86R,30.70261064,1.0
18166002849980619871,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CPXG-5ZK8-CYWD-CV3Q7,20.13507376,1.0
18191994260576987495,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-GTW9-CYZ5-4M7R-FCSLB,20.13507376,1.0
535864603182372663,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-7RJC-A9HE-B863-42SW4,20.13507376,1.0
936909493054198137,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-V95D-ZPRQ-NYQC-7J6HV,9.56753688,1.0
1212301667148953837,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-E5RH-K6DX-7X4V-5N4X8,30.70261064,1.0
1896160861278711521,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-GGXX-V7WN-KMMH-E5JER,41.27014752,1.0
1914099142839564893,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-N54D-Q2XQ-5MDM-GXSKL,62.40522128,1.0
2063047371136350384,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-9RL6-37B5-U5C2-DEYA5,41.27014752,1.0
2103245928193937252,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PBUF-V3KL-CZ47-BSVAN,9.56753688,1.0
2264504728409569270,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JHHM-8GJ3-NDFS-9REBQ,83.54029504,1.0
2441380713745028323,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-M9AT-GJ7K-FA2W-26UW2,9.56753688,1.0
3106251996424892809,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JES7-EM5U-RNEZ-DHK6X,30.70261064,1.0
3961074114241986696,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-7C85-VNSQ-ZNSU-CB6RW,41.27014752,1.0
4927659939288490580,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CEVS-TCMD-LFNG-GG797,41.27014752,1.0
5037033958721521636,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BT5N-W9T9-5F73-5QN65,30.70261064,1.0
5107245531168461764,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-G2VM-6WD2-QDC5-D2E6H,242.05334824,1.0
5148872435931509099,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DDHS-MM2L-NA2L-BWSWY,51.8376844,1.0
5335527579700119832,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MYVH-8PVF-DXF5-DVZM3,9.56753688,1.0
5443232774067302201,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-62KU-RCQ9-XJGP-C9C44,30.70261064,1.0
5590286855553358465,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UY5T-SS4S-4CJ2-977YD,41.27014752,1.0
5847657017790382630,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-WWXM-GUAC-QQSS-9V6WX,9.56753688,1.0
6105475478385452101,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YKG8-F7PW-XYP6-FD9U4,9.56753688,1.0
6184470797311262753,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-69EX-ZYTF-PKXB-EZNM9,30.70261064,1.0
6694754683726241379,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-J2TP-WPZQ-2VZZ-7XK2J,178.64812696,1.0
7319733024825756291,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-FTMG-UHZR-8HL9-9YHNT,20.13507376,1.0
7372823114877398521,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AYDN-F9TJ-9L2Y-3WQMV,9.56753688,1.0
8032047450513002667,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BD9R-J79Y-HGPM-HLVVW,20.13507376,1.0
8859900314863116222,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TTCJ-7WLV-LUUB-FSD5P,30.70261064,1.0
8911186423284892311,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QW84-57SJ-NZS8-DWZDM,20.13507376,1.0
8970997457851584454,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-E3NT-7YSY-3SHQ-25DR4,41.27014752,1.0
9065870947015178041,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RYQS-TMVF-FMNA-8WNDY,30.70261064,1.0
9675624177305735351,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TFWG-HHZL-EWNL-B7E7M,20.13507376,1.0
9841752011153873748,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AS8M-Q3AV-HEYE-9BWDA,9.56753688,1.0
10754718681791615020,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SFMR-LGNW-XYQ2-D83KE,9.56753688,1.0
10951646839804626733,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EKSJ-BJUV-4DRC-9DUYF,41.27014752,1.0
11291433426123835812,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DP6W-EZ7M-UE2M-6QAWM,20.13507376,1.0
11368140670709892402,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-K48W-F6TF-LQJW-FHR6A,9.56753688,1.0
11483846844586035645,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EF7J-JCSC-F9P6-8H7QL,62.40522128,1.0
12144393299156930269,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6XGR-FRF3-E7XQ-9FCBK,41.27014752,1.0
12318546796303606477,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-NWY7-RFYX-A7MR-4FGE6,9.56753688,1.0
12464131882611741482,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SXLR-CYGH-9ANB-FRDEY,115.24290568,1.0
12537327396443042625,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AC5Z-ARMG-99PJ-C7LLM,72.97275816,1.0
12648972203712623658,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-GD4M-6MEY-3E9T-DKDZ9,41.27014752,1.0
12868837519779618552,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y2RA-XD7J-MR2Z-88ENM,9.56753688,1.0
13096154002130791043,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-4N5J-ZSXR-EQGH-DPAN8,9.56753688,1.0
13116470650276501058,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KN7E-4N4H-NS7F-2W9DX,9.56753688,1.0
13147479437966427688,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-27FK-R44G-FYUF-96A9W,9.56753688,1.0
13677656456871602518,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZRT2-GB5S-A6CS-HBVAE,41.27014752,1.0
13821751410153552470,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TC3L-MT96-MV6G-BMRA3,400.56640144,1.0
13994709263057409632,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-N2EZ-AK4F-ZS62-C7VJF,9.56753688,1.0
14063972309697265070,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-T9ZS-FZMX-JPMA-66TYH,9.56753688,1.0
14534699025205274100,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EKDZ-LN3E-V2DK-DYQYT,9.56753688,1.0
14614476040715853467,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-V85X-SV3P-P6HD-D9AQ7,51.8376844,1.0
15460701412023414612,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZXEB-KUXQ-USN6-CLK4M,9.56753688,1.0
15582881849465117096,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y68H-95VX-8TQD-D472W,20.13507376,1.0
15655157359093935750,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-4QUA-BUDD-JYTR-FLHNP,51.8376844,1.0
15834315047109952608,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UQU3-KGCV-ARNB-3AMUE,62.40522128,1.0
16017676051328265680,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Q7W8-AS7H-P43D-3FN2D,104.6753688,1.0
16075322590412974916,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZBM6-NWU4-CM4H-2DFA3,9.56753688,1.0
16166731047195726265,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-A9AV-PFDH-ZYDM-F3NE9,9.56753688,1.0
16684362786983387236,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-FLXP-KYSY-MC58-6ARYE,51.8376844,1.0
16837323438023761130,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-R549-M4Y5-7E4D-ANED3,62.40522128,1.0
16877050976088853809,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-W9B4-PQGF-EWHK-BECFK,51.8376844,1.0
