ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7UU-PCS8-C4FQ-5STR2,1e-08,0.4704
12122389564360231654,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7UU-PCS8-C4FQ-5STR2,1e-07,1.0
9374465990273370944,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C7UU-PCS8-C4FQ-5STR2,0.0,1.0
16011070740729389489,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,2.0,1.0001
9989386370646901470,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,1.0,1.0
2492682007155642372,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,1.0,3.0
4880012165985576348,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,2.0,2.0
15771726953765485765,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,3.0,3.0
12701541795662499203,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,2.0,2.0
9111334358731494826,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,2.0,2.0
10074886314716103524,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,3.0,1.0
2301796770308053897,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,3.0,3.0
12561804131818216034,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,20.0,1.0
2505005649312116540,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,2.0,1.0
6761943225152327321,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,5.0,2.0
1230625459481574740,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,6.0,5.0
729238155905226692,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,5.0,5.0
2372566110642717136,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,2.0,2.0
15878762739245869548,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,4.0,4.0
15339340920906205631,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7UU-PCS8-C4FQ-5STR2,2.0,1.0
387075552099579607,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,2.0
11532639236786248438,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,2.0,2.0
9067713134944094919,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,3.0,2.0
15871451282452705597,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,6.0
2493323777856877061,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,6.0
13665967575454882575,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,6.0,6.0
18013096279513997508,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,5.0,1.0
14718946687493452369,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,5.0,1.0
6573630453468134963,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,12.0,1.0
13392171161181410598,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,7.0,3.0
14597319190040788684,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,3.0
16389310916432198168,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,3.0
18337691093437636779,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,20.0,1.0
9612860821140889103,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,1.0
17137818766645476562,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,15.0,1.0
14032824296151850139,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7UU-PCS8-C4FQ-5STR2,10.0,1.0
2365795873879202401,325822,2017-02-08 06:49:02,Ordinary Payment,S-C7UU-PCS8-C4FQ-5STR2,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
2024989336779237963,325806,2017-02-08 05:43:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C7UU-PCS8-C4FQ-5STR2,3.0,1.0
