ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.00197764,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.00509749,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.02871123,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.05338156,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.0600302,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.00794104,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.01607487,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.02784524,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.00553348,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.10787932,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.04055382,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.3873307,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.01483905,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.00266061,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.05374534,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.01322296,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.19306396,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.05935456,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.00822303,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.01540376,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,5.66127377,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,6.70250537,0.07
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,16.73986531,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,14.51100424,0.06
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,4.69512918,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,11.50446536,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,10.87475445,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,1.9306293,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,12.22124802,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,5.16866536,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.94318348,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,4.02702845,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,8.92914991,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,3.17742735,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,10.33231747,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,7.27180054,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,15.26950708,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,5.19407469,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,24.70811763,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,16.53355867,0.05145
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,9.4141135,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,6.98917721,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.90833806,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,16.31384265,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,8.00611086,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,9.07434812,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,13.66397948,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,5.13362291,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,11.34719115,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.17566477,0.05145
2964040449983978567,1009263,2022-05-01 09:15:32,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,10.10568144,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,10.73826259,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,9.78790328,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,8.77142448,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,7.71131056,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,9.47254571,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,7.06811714,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,1.08249405,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,22.5338301,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,13.66124899,0.05145
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,23.05496662,0.0441
9496856838459265156,952951,2021-11-25 20:56:28,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,2.0402916,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,14.39636009,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,25.60655079,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.34603864,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,25.62708611,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,29.64261926,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.97821742,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,24.00536445,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,105.53217651,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,29.59698066,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,26.24136167,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.69725425,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.95397582,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,22.15725561,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.37081292,0.0735
11103417339533007903,938805,2021-10-17 13:16:27,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.35268345,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,22.72004875,0.0147
1655862540313425404,938013,2021-10-15 08:14:16,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,12.13031563,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,28.71720034,0.0147
15261327413219267048,937012,2021-10-12 13:31:53,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,31.37772621,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,34.83354693,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,31.26123694,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,27.04461821,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,31.21194691,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,32.75737893,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,32.02332825,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,39.36335904,0.0147
380127673826826963,934366,2021-10-05 04:51:23,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,26.83692375,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,29.73113415,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,30.48374168,0.0147
4297239474202642074,933059,2021-10-01 13:51:25,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,30.51647586,0.0147
14378008179647245145,932765,2021-09-30 18:14:42,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,32.67913766,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,30.75451174,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,28.52031422,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,31.44118332,0.0147
5019806077890120207,931337,2021-09-26 19:09:03,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,38.9101044,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,33.46871103,0.0147
17926027346272311661,930562,2021-09-24 15:11:46,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,30.71473092,0.0147
13503352478324875188,930243,2021-09-23 18:05:16,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,41.37934037,0.0147
16912049652562068112,929865,2021-09-22 16:53:39,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,32.33327042,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,29.22639089,0.0147
10193407293921172534,929195,2021-09-20 20:00:44,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,29.41873294,0.0147
4638443330980438337,928829,2021-09-19 19:37:11,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,46.11959858,0.0147
5513748065331318448,928648,2021-09-19 07:40:18,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,51.80401445,0.0147
14831197248156151109,928047,2021-09-17 15:29:14,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,54.40623584,0.0147
7798472228961749573,927681,2021-09-16 15:01:58,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,66.19524082,0.0147
10648604704440844461,927299,2021-09-15 13:33:02,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,34.95205798,0.0147
10175766596260670324,927053,2021-09-14 21:04:17,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,43.54036608,0.0147
12372556166301140632,926443,2021-09-13 04:31:37,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
5356357898552949103,926337,2021-09-12 21:29:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y59G-PF5L-KLA8-3GKR9,9979.8,0.1
16847375613819358939,926335,2021-09-12 21:20:00,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y59G-PF5L-KLA8-3GKR9,9.8,0.1
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,13.62335662,0.0147
16503043053510062747,924877,2021-09-08 20:03:58,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,10.78916237,0.0147
16080335472417657360,923818,2021-09-05 21:31:19,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,7.66072134,0.0147
7782212093306566646,923337,2021-09-04 13:21:42,Add Commitment,S-Y59G-PF5L-KLA8-3GKR9,,0.0,0.00735
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,3.19823593,0.03675
17289793034967201305,919839,2021-08-25 20:08:52,Reward Recipient Assignment,S-Y59G-PF5L-KLA8-3GKR9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11316217928937280995,919825,2021-08-25 19:17:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y59G-PF5L-KLA8-3GKR9,0.0147,0.0147
