ID,Height,timestamp,Type,From,To,Amount,Fee
16312514271517526585,710139,2020-01-19 21:05:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFP4-JQN4-JRAZ-A8QSG,0.0,0.03675
15690062268534533852,652176,2019-08-10 16:49:38,Ordinary Payment,S-PFP4-JQN4-JRAZ-A8QSG,S-FVB9-JQLF-FK3A-26MW2,210.25908892,0.1
10505023969507572077,642813,2019-07-15 12:27:50,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-PFP4-JQN4-JRAZ-A8QSG,62.0,0.0588
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.17365885,1.5
10943712684244695379,639435,2019-07-06 02:27:09,Ordinary Payment,S-PFP4-JQN4-JRAZ-A8QSG,S-KYUG-5WVQ-EQX8-3BB9M,4500.0,0.1
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.18726455,1.5
11004631647540917527,637756,2019-07-01 09:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.24916828,1.5
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.24044417,1.5
11947809095455647544,635559,2019-06-25 05:31:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.22317687,1.5
13914445499410766298,634626,2019-06-22 14:30:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.01947206,1.5
7409550802901099239,633796,2019-06-20 06:41:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.05658814,1.5
2533345597330015214,632905,2019-06-17 19:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.03453984,1.5
5765663364654799077,631886,2019-06-14 22:33:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.75601964,1.5
5237796121145237214,631085,2019-06-12 17:00:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.0892086,1.5
18436780976270885030,630239,2019-06-10 08:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.65122109,1.5
4424695479471898652,629370,2019-06-07 22:04:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PFP4-JQN4-JRAZ-A8QSG,100.12832693,1.5
15552548826087225006,628449,2019-06-05 08:06:25,Reward Recipient Assignment,S-PFP4-JQN4-JRAZ-A8QSG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5090064555085730200,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,431.02,1.0
5724300621028268358,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,11.84999999,1.0
4341946221021845644,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,21.28999999,1.0
1839221568467236844,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,20.54,1.0
9163896013156231841,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,24.58,1.0
11572496791723157195,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,355.18,1.0
4079746576060114075,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,16.91,1.0
8645109644080071314,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.85,1.0
3363653772256661997,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,415.15,1.0
3487624949622151816,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,346.89,1.0
6229434466406203008,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,16.37,1.0
11781981702803975919,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,34.76,1.0
3174324681809484466,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,13.56,1.0
15250320403713348512,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,427.46,1.0
5966656961357800099,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,454.7,1.0
11959273387080817249,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,27.15999999,1.0
3909377996638514610,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.35,1.0
8998049349080669788,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,31.36,1.0
6490181558349053942,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,20.11,1.0
3415479550167155458,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,11.02,1.0
9693679762323340377,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,18.64999999,1.0
5884926146686424172,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.99,1.0
14103160042145283862,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,14.4,1.0
16203904526646337087,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.34,1.0
4245804364185651493,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,13.93,1.0
11368130990924278784,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,35.61,1.0
16148624995468061109,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,20.63999999,1.0
10600477226238193341,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,19.25999999,1.0
15546073259149788133,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,20.26999999,1.0
8756575873275006815,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,10.23,1.0
10537996548689038806,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,10.4,1.0
237681663862075160,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.64,1.0
13945726963178809168,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,11.85,1.0
16445299023000541090,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,11.94999999,1.0
7302715738558685788,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,12.9,1.0
12149529190161530998,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,12.5,1.0
9893545952952621046,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.18999999,1.0
9273931070453633590,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,410.32,1.0
11490730682558792889,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,11.98999999,1.0
2706397628264549680,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,15.68,1.0
17712589888295366444,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,10.75,1.0
17541552769969671704,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFP4-JQN4-JRAZ-A8QSG,10.55,1.0
6626028901296053553,595208,2019-03-04 07:55:04,Reward Recipient Assignment,S-PFP4-JQN4-JRAZ-A8QSG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
668754581953707544,593438,2019-02-27 09:28:18,Account Update,S-PFP4-JQN4-JRAZ-A8QSG,,0.0,0.1
3635517888171213513,593438,2019-02-27 09:28:18,Ordinary Payment,S-PFP4-JQN4-JRAZ-A8QSG,S-XQU5-NU5Q-7H4E-7KQSA,1.0,0.1
9169041411544620620,593438,2019-02-27 09:28:18,Account Update,S-PFP4-JQN4-JRAZ-A8QSG,,0.0,0.1
5872750897720951836,580977,2019-01-23 12:08:21,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-PFP4-JQN4-JRAZ-A8QSG,1.0,0.1
8481502718865611167,574157,2019-01-04 09:30:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-PFP4-JQN4-JRAZ-A8QSG,1.0,0.1
