ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W33M-4GZQ-76D6-6MEZL,1e-08,0.1176
13741838883696083141,383936,2017-07-20 23:15:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W33M-4GZQ-76D6-6MEZL,0.0,1.0
8188145882459849572,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,2.16,1.0
11011112244731632248,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,7.98,1.0
3992879324662251510,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,11.65,1.0
1690190878685792672,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,13.45,1.0
17805997052459767212,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,9.19,1.0
3537927116862339154,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,9.73,1.0
5135541663822790603,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,14.94,1.0
6685229885421810560,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,12.41,1.0
4452560836395387799,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,13.2,1.0
12268797395371746422,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,16.37,1.0
3440242435504601793,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,16.43,1.0
13717246642426882277,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,24.29,1.0
15590756692745555208,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,25.66,1.0
6317764441666712478,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,17.95,1.0
7122429640218375031,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,18.55,1.0
4495617669601931680,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,13.64,1.0
4121533562161912504,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,22.1,1.0
1934095288819437138,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,22.46,1.0
7766420912267521139,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,16.92,1.0
2687578471837487827,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,19.31,1.0
10735266265026914320,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,26.04,1.0
10211243059888475043,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,28.95,1.0
16824878308566650043,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,45.43,1.0
16328071036713206949,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,53.63,1.0
1068418925127374760,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,132.57,1.0
17439772242701464966,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W33M-4GZQ-76D6-6MEZL,102.4,1.0
4608655632111694783,72632,2015-03-02 15:23:51,Bid Order Placement,S-W33M-4GZQ-76D6-6MEZL,,0.0,1.0
12654600559268619435,71966,2015-02-28 18:56:15,Ask Order Placement,S-W33M-4GZQ-76D6-6MEZL,,0.0,1.0
12507871853169439431,70893,2015-02-25 18:42:32,Account Update,S-W33M-4GZQ-76D6-6MEZL,,0.0,1.0
15780625893501281530,70884,2015-02-25 18:06:16,Token Transfer,S-YE6W-3GR5-YSKV-B7RPV,S-W33M-4GZQ-76D6-6MEZL,0.0,1.0
6492683460590958943,70884,2015-02-25 18:06:16,Account Update,S-W33M-4GZQ-76D6-6MEZL,,0.0,1.0
12367339804871661657,70879,2015-02-25 17:48:12,Ordinary Payment,S-W33M-4GZQ-76D6-6MEZL,S-YE6W-3GR5-YSKV-B7RPV,1.0,1.0
13935266715090708028,70873,2015-02-25 17:37:25,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-W33M-4GZQ-76D6-6MEZL,11.0,1.0
