ID,Height,timestamp,Type,From,To,Amount,Fee
10609126045706925239,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3SZ-RHUT-TX72-8D8UG,0.0,1.0
9083940744841223536,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3SZ-RHUT-TX72-8D8UG,0.0,1.0
7480406556839005615,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3SZ-RHUT-TX72-8D8UG,0.0,1.0
1032370381935946344,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3SZ-RHUT-TX72-8D8UG,0.0,1.0
9436750751629764358,102945,2015-05-26 08:30:22,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
14186419569433769980,102944,2015-05-26 08:18:21,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,930.0,1.0
7794256488035818583,42545,2014-12-08 11:04:12,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
5946777230528794952,42522,2014-12-08 09:40:23,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,1270.0,1.0
7161096649621354055,36336,2014-11-21 02:37:23,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
10260146051199265766,36334,2014-11-21 02:24:48,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,630.0,1.0
3021269585004100192,35283,2014-11-18 03:57:12,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
4368602554535856223,35281,2014-11-18 03:51:58,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,1345.0,1.0
3831784340441046034,31883,2014-11-08 15:37:27,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
15319623948312749199,31882,2014-11-08 15:27:37,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,466.0,1.0
3255043724956940968,30333,2014-11-04 07:16:14,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
11829475003158609901,30326,2014-11-04 06:53:14,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,407.0,1.0
10938247757490251417,29198,2014-11-01 03:26:59,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
2504124267261647790,28902,2014-10-31 07:41:55,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,1480.0,1.0
18109921122523727356,26896,2014-10-25 17:11:14,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
12231029691918072233,26892,2014-10-25 16:55:51,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,380.0,1.0
2348812378736893935,25965,2014-10-23 02:27:12,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
17591521903039448620,25963,2014-10-23 02:24:13,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,160.0,1.0
8766220654290125328,25816,2014-10-22 16:48:31,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8195761782412311085,25813,2014-10-22 16:45:46,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,300.0,1.0
15826068261844178005,25316,2014-10-21 07:08:11,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
18039802527218276020,25314,2014-10-21 07:00:27,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,220.0,1.0
3245045371425304024,24733,2014-10-19 16:20:03,Ordinary Payment,S-U3SZ-RHUT-TX72-8D8UG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
18053433324131150191,24731,2014-10-19 16:10:03,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,50.0,1.0
