ID,Height,timestamp,Type,From,To,Amount,Fee
5668735868955292835,779974,2020-08-01 22:44:41,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-4Y3L-HTP3-9HX5-2QU9P,15.62515,0.0294
6512981236432300751,742462,2020-04-19 07:36:51,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-U4HJ-C2GA-MGAZ-7T3ND,1.0,0.05145
7105046738607736168,741402,2020-04-16 08:11:13,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.0294
11737168277771578811,740444,2020-04-13 15:39:16,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-U4HJ-C2GA-MGAZ-7T3ND,2.0,0.0147
15366214272451335333,740388,2020-04-13 12:07:34,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-U4HJ-C2GA-MGAZ-7T3ND,2.0,0.0588
14912943235032160441,740186,2020-04-12 22:40:05,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-U4HJ-C2GA-MGAZ-7T3ND,1.0,0.0294
2089138621052219776,736243,2020-04-01 21:36:47,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-ESN3-TXJY-399D-82PX7,1.0,0.00735
8754137489460314557,734850,2020-03-29 00:22:28,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-U4HJ-C2GA-MGAZ-7T3ND,3.0,0.0588
3861202906723205359,734246,2020-03-27 07:15:47,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-BFYM-YVAA-TBB3-4PTQY,2.0,0.0147
2846941013640313896,733780,2020-03-26 00:30:03,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-QZU5-XJAT-KTVR-33F4E,4.0,0.0441
7538042225553154245,733212,2020-03-24 10:05:21,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-U4HJ-C2GA-MGAZ-7T3ND,5.0,0.05145
10351636779878450797,733045,2020-03-23 23:01:49,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-3Z92-BZYN-EXZ7-B78VB,4.0,0.03675
507923413458833266,732441,2020-03-22 06:30:48,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-U4HJ-C2GA-MGAZ-7T3ND,4.0,0.02205
8726913795793506494,731898,2020-03-20 18:14:18,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-U4HJ-C2GA-MGAZ-7T3ND,3.0,0.0147
421263286172708857,730537,2020-03-16 22:39:10,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-LTFD-V5S3-CL8A-9Q6PJ,53.0,0.0294
16135860239410478112,728915,2020-03-12 09:57:34,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-U4HJ-C2GA-MGAZ-7T3ND,58.0,0.05145
10823824284724915862,725865,2020-03-03 20:58:38,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-F7ZC-JX3X-CGC7-87B73,1.0,0.05145
11785772156612482349,724066,2020-02-27 20:21:45,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-U4HJ-C2GA-MGAZ-7T3ND,1.0,0.05145
14199634618644781635,721797,2020-02-21 11:42:51,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-PUE4-ERYP-E2YP-2W6CE,48.0,0.0147
3500271672362475214,721547,2020-02-20 18:52:22,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-U4HJ-C2GA-MGAZ-7T3ND,48.0,0.0588
2503397575073503296,719197,2020-02-14 05:43:14,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-6QHQ-ZX36-TVCX-597DS,4.0,0.02205
14175289892690417109,719009,2020-02-13 16:46:45,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-ZFFR-G6FV-9R3K-DHMM6,10.0,0.0147
18232429263255943875,718961,2020-02-13 13:32:15,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-KT4W-T256-HTP2-F24YS,6.0,0.0441
3621964971438048649,716201,2020-02-05 19:52:13,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-U4HJ-C2GA-MGAZ-7T3ND,2.0,0.0441
12181211041519298343,714546,2020-02-01 04:28:33,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-U4HJ-C2GA-MGAZ-7T3ND,17.0,0.03675
13142970947085196282,713638,2020-01-29 15:56:09,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-KTGF-FBWH-Y9KF-7CYU9,7.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4HJ-C2GA-MGAZ-7T3ND,10.0,0.08085
