ID,Height,timestamp,Type,From,To,Amount,Fee
8225564154051689911,477085,2018-04-07 17:59:23,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
13527863795017535156,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q2ES-D5LA-5L96-9ARQL,1e-07,1.0
44893575635442822,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,2.0,1.0001
14234491816891533718,338158,2017-03-14 18:42:57,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,4423.1714045,1.0
5609347658831808847,338155,2017-03-14 18:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,4424.1714045,1.0
8972166788542067962,338149,2017-03-14 18:10:42,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,9159.86938202,1.0
7450877636639724091,338147,2017-03-14 18:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,9160.86938202,1.0
15279295796084736652,338145,2017-03-14 17:52:36,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,266.0,1.0
13528094394570205546,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,1.0,1.0
9622039612075983710,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,1.0,3.0
17694930409216978636,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,2.0,2.0
8854779608169254124,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,3.0,3.0
7437937949073671705,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,3.0,1.0
15003961430512731478,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,3.0,3.0
18159754904880301325,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,20.0,1.0
16572648872482995787,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,2.0,1.0
11001307752584458080,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,5.0,2.0
1647933101214945981,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,6.0,5.0
2833902493205327686,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,5.0,5.0
3677789207517219412,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,12.0,2.0
6684653108405946764,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,2.0,2.0
8327929476314941855,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,2.0,2.0
8074070986002776375,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,4.0,4.0
8181407733312935900,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2ES-D5LA-5L96-9ARQL,2.0,1.0
5682314230313179854,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,2.0,1.0
7338231049121549027,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,2.0,1.0
16673633814221778972,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,2.0,1.0
888367800349952063,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,5.0,2.0
10196702049606938126,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,5.0,2.0
7655133592789751182,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,11.0,2.0
18104312297025990185,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,14.0,2.0
13121063708936172842,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,8.0,2.0
5814708318123114673,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,2.0
16115994438715707220,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,2.0,2.0
10572074288214213644,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,3.0,2.0
12602736804600614430,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,6.0
10589902110692774128,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,6.0
7003390569198795008,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,6.0,6.0
12496996419944814397,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,5.0,1.0
17166046506143679988,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,5.0,1.0
18111129296929581933,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,12.0,1.0
10636537614823264304,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,7.0,3.0
4342167668857241043,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,3.0
5568492911361991708,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,3.0
7580341192837306470,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,20.0,1.0
3636202960681714457,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,1.0
3419290324239139472,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,15.0,1.0
13205637218206141569,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2ES-D5LA-5L96-9ARQL,10.0,1.0
3861893869074855077,324621,2017-02-04 22:11:58,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,11344.56125,1.0
17127563448241815743,324612,2017-02-04 21:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,11345.56125,1.0
12348124571240822962,322209,2017-01-29 04:49:39,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,16599.0,1.0
7610906368494183964,322207,2017-01-29 04:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,16600.0,1.0
16768222237990118631,321775,2017-01-27 23:22:29,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,16599.0,1.0
14847993208036528473,321773,2017-01-27 23:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,16600.0,1.0
4263773033275233522,320943,2017-01-25 15:40:19,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,16599.0,1.0
13579972040906248937,320940,2017-01-25 15:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,16600.0,1.0
8049302185167398108,320696,2017-01-24 22:55:19,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,16599.0,1.0
12580575167220340766,320694,2017-01-24 22:46:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,16600.0,1.0
7691900922544398359,320643,2017-01-24 19:34:09,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,16621.29074219,1.0
819064914551751935,320641,2017-01-24 19:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,16622.29074219,1.0
2479097954036470188,319902,2017-01-22 17:40:39,Ordinary Payment,S-Q2ES-D5LA-5L96-9ARQL,S-RRP8-XJGE-3S35-2UP3N,133.98181819,1.0
7820373284854848900,319900,2017-01-22 17:25:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2ES-D5LA-5L96-9ARQL,134.98181819,1.0
