ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DT5N-DHGX-NDXW-68SFV,1e-08,0.6615
17189013627517606316,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,2.35870159,1.0
6886607034157762490,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,7.23105937,1.0
12945910675550531990,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.87168284,1.0
5144502627542864601,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.29196348,1.0
17020761175388253254,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,3.48772046,1.0
16657848662028673468,475300,2018-04-02 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,3.59192784,1.0
1654417134322159761,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.80032057,1.0
110421025253324941,474282,2018-03-30 21:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.39589999,1.0
5002077514505636337,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.59963181,1.0
6272398150749915969,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,5.88940613,1.0
16057097326242500902,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.03823488,1.0
10131244228676823260,471858,2018-03-24 02:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.08372557,1.0
10928135685816346534,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.04959649,1.0
18401056318811220026,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.89287969,1.0
5506160295706437990,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,4.94744999,1.0
10627820799190094562,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,3.77294,1.0
12023090166982538761,469085,2018-03-16 08:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,3.90210696,1.0
11209849351162539405,468588,2018-03-14 22:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.44829583,1.0
18016896733652539002,468094,2018-03-13 14:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.02041098,1.0
7433044456570435906,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.89934697,1.0
6797598445472111681,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,2.17947524,1.0
2242837818654069048,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,9.70765686,1.0
8212563211035282293,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.49390451,1.0
14725212606200321975,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,2.60164351,1.0
12231322037340131633,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,15.82741903,1.0
5639003247232803989,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.73030662,1.0
2720855320429700330,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,3.059871,1.0
13019915456351244426,463487,2018-02-28 16:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.00129666,1.0
9482960488502730331,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.2647376,1.0
14687884451649506572,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.15188798,1.0
6131230580955319502,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,9.90000964,1.0
5366039754998493561,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.52729167,1.0
12187222980080777729,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.42997005,1.0
16332540002023873539,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,6.33024803,1.0
13935790821685828677,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,6.10222469,1.0
3501100205628245764,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,4.10683381,1.0
9000751345876487840,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,6.17392944,1.0
4793045697259576165,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,3.09469284,1.0
12175220133776571340,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,24.94634783,1.0
4207022811199730083,457087,2018-02-10 19:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.00157313,1.0
17015973852804429134,456595,2018-02-09 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.3515531,1.0
7105735752485114896,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,2.39003309,1.0
16372373103242343916,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,72.95172598,1.0
883358528659427769,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,4.60262885,1.0
15686218710703702403,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,7.54697916,1.0
14658644552986013779,453501,2018-01-31 18:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,16.12395736,1.0
1744183702596028899,452999,2018-01-30 08:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,0.00151163,1.0
7335477754064154803,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,41.66219301,1.0
3715027460753411936,451847,2018-01-27 03:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,19.78548814,1.0
10483999789117656096,451355,2018-01-25 18:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.39369159,1.0
14732905096163021882,450855,2018-01-24 08:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,6.42673868,1.0
2951098766746836614,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.34682508,1.0
8669959559114533674,449391,2018-01-20 06:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DT5N-DHGX-NDXW-68SFV,1.31394193,1.0
3910644774015866733,447936,2018-01-16 04:42:01,Reward Recipient Assignment,S-DT5N-DHGX-NDXW-68SFV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9381877771052155779,443543,2018-01-03 21:56:33,Ordinary Payment,S-DT5N-DHGX-NDXW-68SFV,S-4Z25-W3QZ-6B45-4S3J5,4.0,1.0
9696193240750005170,443542,2018-01-03 21:51:10,Account Update,S-DT5N-DHGX-NDXW-68SFV,,0.0,1.0
8682581990820108527,443539,2018-01-03 21:44:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DT5N-DHGX-NDXW-68SFV,20.0,1.0
5452866579547505259,443461,2018-01-03 16:25:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DT5N-DHGX-NDXW-68SFV,1.0,1.0
