ID,Height,timestamp,Type,From,To,Amount,Fee
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.71669741,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,3.24195038,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.59999633,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.31927807,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,4.8835155,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,14.98075237,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,11.17437733,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.64411771,0.07
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,4.12417133,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,9.25521432,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,16.95911775,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,16.7343922,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.26657366,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.97681485,0.07
8137363597538439716,1154725,2023-06-09 17:02:20,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.58283537,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.88329983,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,3.61868543,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.49117096,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,17.37310571,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.256405,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,4.09098315,0.07
6053807343405374101,1150310,2023-05-28 10:42:05,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.94012297,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.43173246,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,15.78879756,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,9.0363447,0.07
10794945292429845368,1147474,2023-05-20 13:22:49,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.35992881,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,11.68681338,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,16.06329562,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,21.71928534,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.46551685,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,18.87259247,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,11.95964744,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,10.80786766,0.07
17259254496762425292,1143022,2023-05-08 04:49:58,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,16.01536514,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.64878705,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.36186752,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,7.63084953,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,15.37009993,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,18.71154756,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,16.40630692,0.07
13146921247696056794,1138219,2023-04-24 19:49:55,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,11.36779816,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.88387654,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.03167822,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,6.43394975,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,18.30844651,0.07
596188505967595947,1134576,2023-04-14 17:03:40,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,14.4020379,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,14.80322958,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,6.7109757,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,14.77678581,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,14.00289358,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.53765939,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,11.32688362,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,11.19742626,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,13.57836117,0.07
12517750725765218311,1125222,2023-03-19 17:06:58,Add Commitment,S-E45A-GAJF-WVWF-CRJZB,,0.0,0.03
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,3.22611845,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,12.41176455,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,8.78360136,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,4.42517601,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.00781441,0.07
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.0456587,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.14520431,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.33116016,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.27181354,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.31042458,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.64257018,0.05145
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.63444167,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.63687681,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,1.18955012,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,1.08142279,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,22.59644829,0.0147
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,26.07623779,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,5.39264705,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,28.82125091,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,2.7946933,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,24.91286611,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,1.72256051,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,19.58847888,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,1.21739714,0.0147
1248843546388787649,895044,2021-06-17 22:06:56,Reward Recipient Assignment,S-E45A-GAJF-WVWF-CRJZB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6635269508698104452,895024,2021-06-17 20:44:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E45A-GAJF-WVWF-CRJZB,0.0147,0.0147
