ID,Height,timestamp,Type,From,To,Amount,Fee
13527087582361858273,600702,2019-03-19 17:36:40,Ordinary Payment,S-2SJF-AD2Q-FH9Q-8WHQ8,S-F7FQ-UVGL-KU76-G3ADZ,1e-08,0.00735
4003008934437877804,491043,2018-05-16 19:38:02,Ordinary Payment,S-FMUF-HD3D-Y756-3NZAQ,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
9528883862411820393,385415,2017-07-25 08:51:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
13484801378374168430,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
14985217550117427890,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
18320272231016188272,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
13518622994804795713,375925,2017-06-28 09:23:31,Arbitrary Message,S-UC83-PHGT-MMQ8-6VL4H,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
507351005053282864,369498,2017-06-10 10:24:06,Arbitrary Message,S-HAWS-U29T-7Y5H-E4WTZ,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
16989360062579281049,359790,2017-05-14 06:59:29,Ordinary Payment,S-TB6L-F7P4-ZAEM-AZ3MP,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
3432707826815097628,359790,2017-05-14 06:59:29,Arbitrary Message,S-TB6L-F7P4-ZAEM-AZ3MP,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
15889037692813732105,352420,2017-04-23 15:49:52,Ordinary Payment,S-DN9P-TQVB-LU2Q-AYTJ7,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
624927164854157052,347106,2017-04-08 19:18:51,Ordinary Payment,S-345K-K96M-6CYP-EB9HZ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11633088209052851377,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0001
3384561430505840047,330005,2017-02-19 23:45:36,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
4552158969195592168,321868,2017-01-28 05:56:44,Ordinary Payment,S-RDUX-RVRP-L9KP-4T4CM,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
66675908111199540,317154,2017-01-15 00:56:34,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
501804614596324847,317154,2017-01-15 00:56:34,Arbitrary Message,S-3FCV-B5XX-72ZL-HR7N5,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
10566793040711715908,310318,2016-12-26 22:22:55,Ordinary Payment,S-AXD9-H8PJ-ZRYY-EPD8N,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5359135866530434835,310318,2016-12-26 22:22:55,Arbitrary Message,S-AXD9-H8PJ-ZRYY-EPD8N,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
8194093151575263507,308924,2016-12-23 01:02:48,Ordinary Payment,S-ZP7J-M4LX-ZMLX-BB7PR,S-F7FQ-UVGL-KU76-G3ADZ,4.0,1.0
13493503750685901925,306483,2016-12-16 05:06:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
15314793265843405898,306483,2016-12-16 05:06:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F7FQ-UVGL-KU76-G3ADZ,3.0,1.0
15925597149728009745,306483,2016-12-16 05:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
16468269920370122471,306483,2016-12-16 05:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
16732040848020305860,305631,2016-12-13 19:58:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
5224029511939305684,305631,2016-12-13 19:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
6465575701391805708,305631,2016-12-13 19:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F7FQ-UVGL-KU76-G3ADZ,3.0,1.0
12520685991415110164,305630,2016-12-13 19:48:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7FQ-UVGL-KU76-G3ADZ,5.0,1.0
960003491204762850,301527,2016-12-02 08:22:16,Ordinary Payment,S-9H8N-N5R3-KW7V-3GFQ3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
2210896668020460615,284433,2016-10-15 10:45:47,Ordinary Payment,S-DR5C-LMJT-9L43-ACWJV,S-F7FQ-UVGL-KU76-G3ADZ,3.0,1.0
5890623469328802907,278526,2016-09-28 22:04:46,Reward Recipient Assignment,S-VM7N-69B9-K5B9-6MTVD,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
11373262484363031843,273953,2016-09-16 02:26:10,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
16364241858371401395,273953,2016-09-16 02:26:10,Arbitrary Message,S-MNNV-VZ9V-R4SD-GFJBX,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
12136131517993561107,245196,2016-06-27 08:27:25,Ordinary Payment,S-R8ZD-4584-FQH6-HPZY4,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5596835103354816169,242613,2016-06-20 02:41:31,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
14670354731031311938,238680,2016-06-09 01:48:21,Ordinary Payment,S-K8LB-RLH8-QA9Q-ANEHZ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
12796837525664699188,237496,2016-06-05 18:40:16,Ordinary Payment,S-EM67-R67J-W9UA-HB76J,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
2982129000417741647,235962,2016-06-01 10:48:32,Ordinary Payment,S-TDNQ-EUJ3-2GHN-GBKE8,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5967195030149344644,235472,2016-05-31 02:22:12,Ordinary Payment,S-VVQM-JDPZ-BKHM-FWNJQ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10737778444872748487,235471,2016-05-31 02:16:43,Arbitrary Message,S-VVQM-JDPZ-BKHM-FWNJQ,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
15017393161206043956,234932,2016-05-29 13:55:56,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
15491190296073766982,221851,2016-04-22 23:11:55,Ordinary Payment,S-QNCP-L36W-4JZH-84HHA,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
16957742814169357114,218924,2016-04-14 18:42:59,Ordinary Payment,S-2JM9-APBB-EWFN-AT3PU,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
15259432314234393796,213878,2016-03-31 16:03:29,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11987062761425614237,213071,2016-03-29 10:12:49,Ordinary Payment,S-PVH4-PZDP-EMVE-4JZ3S,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
9086203615805064904,211666,2016-03-25 11:52:39,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-F7FQ-UVGL-KU76-G3ADZ,33.0,1.0
4104561043897082043,210454,2016-03-22 02:45:10,Arbitrary Message,S-945K-J83S-AL7V-6VUSG,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
3305313782925399022,209989,2016-03-20 19:25:59,Ordinary Payment,S-M428-K88Z-PXRT-3DYJC,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
9786297668056544115,209320,2016-03-18 22:52:59,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-F7FQ-UVGL-KU76-G3ADZ,0.05,1.0
13382262398554776025,209298,2016-03-18 21:38:13,Token Transfer,S-7223-GCHK-R43W-9R762,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
71120422241335075,207804,2016-03-14 17:14:18,Ordinary Payment,S-8WX6-JCDW-72GA-37A7A,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
9275304914922188542,205143,2016-03-07 06:42:47,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
7770956814214307176,204777,2016-03-06 06:06:47,Ordinary Payment,S-MLUM-HM5J-JZVK-2GPUY,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
9680209069676786575,198812,2016-02-18 14:13:40,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-F7FQ-UVGL-KU76-G3ADZ,6.0,1.0
12753619917409908718,184399,2016-01-09 05:47:21,Ordinary Payment,S-TEZC-F4V4-BFEM-3N7BE,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
17695688382297587844,165299,2015-11-16 19:25:15,Ordinary Payment,S-EXMK-VXE5-Z896-DZ9KG,S-F7FQ-UVGL-KU76-G3ADZ,3158.76496862,3.0
17389447514166319198,155639,2015-10-20 18:53:44,Ordinary Payment,S-7MAE-DCWE-XHRL-FEQH8,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
17903576389646519245,155639,2015-10-20 18:53:44,Ordinary Payment,S-7MAE-DCWE-XHRL-FEQH8,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10933201256243962616,151110,2015-10-08 03:16:37,Ordinary Payment,S-KNRM-B57J-MLXG-BYRF3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
15983454168603121539,149549,2015-10-03 18:24:26,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-F7FQ-UVGL-KU76-G3ADZ,100.0,1.0
6403766261197469446,143834,2015-09-17 18:32:40,Ordinary Payment,S-TVF7-FSM7-4NLU-2ZEGJ,S-F7FQ-UVGL-KU76-G3ADZ,0.5,1.0
18184602018851047295,143481,2015-09-16 19:03:33,Ordinary Payment,S-DLR2-65R2-E52V-H8T94,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
13110557386387705484,140507,2015-09-08 11:34:04,Ordinary Payment,S-XFDZ-AU6L-QN2M-FPNYE,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
12759774117974210332,137345,2015-08-30 15:11:56,Ordinary Payment,S-ZH56-CJNF-PXE7-6Q4M2,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
11439880290780993307,133491,2015-08-19 19:56:59,Ordinary Payment,S-A23A-HWJS-K4JZ-GE3EQ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
17372867127471860203,123424,2015-07-22 16:09:54,Ordinary Payment,S-GNA3-AGAC-8NVB-68WKL,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
1190963923192760833,122218,2015-07-19 07:17:37,Arbitrary Message,S-HRBE-PFHN-VW9Y-EHF64,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
9524729667802720323,121861,2015-07-18 07:05:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
15137156947478359998,119127,2015-07-10 15:37:31,Ordinary Payment,S-D2JT-2UWX-EEBA-G5AQT,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10566202064946203759,118709,2015-07-09 11:28:03,Ordinary Payment,S-3JDP-HEJX-UQVX-CNKEH,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
12841484178648901011,117278,2015-07-05 11:43:02,Ordinary Payment,S-ALPC-ZU2L-ZTKE-GXSL9,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5243950501492121949,108594,2015-06-11 04:17:39,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
4385198330713438698,107201,2015-06-07 06:55:31,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-F7FQ-UVGL-KU76-G3ADZ,100.0,1.0
7793907575941902302,106606,2015-06-05 14:46:46,Ordinary Payment,S-GQZM-MYGZ-KHSL-A2Y7L,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
4632124724249544301,105556,2015-06-02 16:32:19,Ordinary Payment,S-BL6N-WMC6-AMTW-BX6JS,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11774153298788207229,105344,2015-06-02 02:01:24,Ordinary Payment,S-JXFJ-PRMN-5NVP-8QT54,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10436411627318162579,104588,2015-05-30 23:31:10,Ordinary Payment,S-RMQA-CQ2E-WSD2-DYKKE,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10082290353863111929,98571,2015-05-14 03:51:43,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10070102970450622188,97602,2015-05-11 11:12:01,Ordinary Payment,S-4NPQ-R4S4-X7Z4-7NG57,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
8444072918537723839,97491,2015-05-11 03:32:03,Ordinary Payment,S-G897-7AQJ-ARGK-6RWPT,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
327196968494443088,95962,2015-05-06 21:07:53,Ordinary Payment,S-HD73-2BMV-GZYP-C2QZS,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
8297343375503385364,95303,2015-05-05 00:48:37,Ordinary Payment,S-TRLM-S64S-N8RR-E4PUL,S-F7FQ-UVGL-KU76-G3ADZ,19.0,1.0
9836519412867844193,95098,2015-05-04 11:11:40,Ordinary Payment,S-Z3MG-BC28-FW7F-F9QU9,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
2030961112743561047,94594,2015-05-03 01:19:05,Ordinary Payment,S-D4CR-L4M6-RZ9U-A5J7J,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
8890012341440641410,93075,2015-04-28 19:23:57,Ordinary Payment,S-WXU8-L3SM-3MYK-DZXP4,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11024071386635256890,93030,2015-04-28 16:00:02,Arbitrary Message,S-82S9-UVXY-GZUD-B7DLV,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
11402871579717469276,91521,2015-04-24 11:08:45,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
8415409194885151208,90571,2015-04-21 19:25:23,Ordinary Payment,S-BCHV-LDP3-8X8M-AQZQJ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
6244998635492577413,90189,2015-04-20 17:35:00,Ordinary Payment,S-2AQ6-6P6Q-JPED-8DCMP,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
7814982171996964947,89826,2015-04-19 17:25:30,Ordinary Payment,S-9RKP-MKN5-GHER-55XWX,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
17811683131682811138,89574,2015-04-19 00:34:05,Ordinary Payment,S-F5M5-SW9U-G4EA-A27W8,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10744084229853796444,88930,2015-04-17 05:18:35,Ordinary Payment,S-NLAK-3W9F-2YJU-8XECS,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
13958481852069956923,86712,2015-04-11 00:25:43,Ordinary Payment,S-YHRF-XGUW-9HDD-DG7X9,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
6483894267250426372,86316,2015-04-09 22:03:43,Reward Recipient Assignment,S-N8KB-DKKW-9C4W-AF289,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
6408445177532368087,85654,2015-04-08 01:02:30,Ordinary Payment,S-WGAQ-4HUA-78T4-FS57V,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
16218316957580806812,85595,2015-04-07 21:26:27,Ordinary Payment,S-KQ3K-9M7N-A74T-5WNSQ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
4341175530514692502,83531,2015-04-02 02:31:51,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-F7FQ-UVGL-KU76-G3ADZ,50.0,1.0
9486452171295848866,83427,2015-04-01 19:41:54,Ordinary Payment,S-QMJP-MWDD-3787-923QE,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
9797649088730198718,82793,2015-03-31 01:01:31,Ordinary Payment,S-E995-BV22-T9QQ-99JVT,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
2786856684224561015,82467,2015-03-30 03:11:56,Ordinary Payment,S-9F4R-UA43-MZU3-DKLL5,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
598309200247447393,82340,2015-03-29 18:26:14,Ordinary Payment,S-TYJP-NKQA-QNY2-BBAMS,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5973074871960456829,81903,2015-03-28 13:04:14,Ordinary Payment,S-JWM8-FZGJ-9UVR-5N2FN,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
7180332702785906992,81221,2015-03-26 15:18:24,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5945161937328869806,81091,2015-03-26 06:49:41,Ordinary Payment,S-VYD5-RBV7-L32V-5WX7M,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
11857335678539039249,80390,2015-03-24 07:44:53,Ordinary Payment,S-F7FQ-UVGL-KU76-G3ADZ,S-VWBP-2SLT-DXKK-HXZ3X,5006.0,1.0
10309339772783531793,80158,2015-03-23 16:13:03,Ordinary Payment,S-6JKB-D6CE-2AQE-84DU9,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5523198564040544323,78838,2015-03-19 23:47:34,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11237768880988750634,78080,2015-03-17 20:47:27,Ordinary Payment,S-8M6K-KCCN-W5UG-3W336,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
3936137597405683756,75062,2015-03-09 10:07:34,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-F7FQ-UVGL-KU76-G3ADZ,5000.0,5.0
7472817769753846823,74728,2015-03-08 11:57:14,Ordinary Payment,S-BX9K-UJP7-FCTD-37WML,S-F7FQ-UVGL-KU76-G3ADZ,3.0,1.0
13055613801532204002,69817,2015-02-22 18:53:12,Ordinary Payment,S-SD8N-BAH8-VH5D-37PN3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
7237540081600017735,69654,2015-02-22 07:47:17,Ordinary Payment,S-F7FQ-UVGL-KU76-G3ADZ,S-VWBP-2SLT-DXKK-HXZ3X,21005.00999999,1.0
14612431331380412950,65301,2015-02-10 03:32:43,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
9693888436104073457,65071,2015-02-09 12:17:54,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
1031231235241910549,64783,2015-02-08 16:38:16,Ordinary Payment,S-C7JD-P6G7-WUTU-9UBNP,S-F7FQ-UVGL-KU76-G3ADZ,3.0,1.0
2275520260886057615,64706,2015-02-08 11:45:53,Ordinary Payment,S-EXM7-PXFY-F9QB-7HEPK,S-F7FQ-UVGL-KU76-G3ADZ,0.01,1.0
11553390178486175558,64691,2015-02-08 10:23:15,Arbitrary Message,S-DNPK-TTYQ-3T6W-3APSF,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
12001225882226778915,64102,2015-02-06 19:18:12,Ordinary Payment,S-UL9Q-B2BD-RMGK-22U92,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
636335975438442681,62735,2015-02-02 23:28:34,Ordinary Payment,S-WGKU-2DUP-5UE6-925KV,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
787121325231651093,61472,2015-01-30 10:21:30,Ordinary Payment,S-M4WU-DSRG-Y9AC-CF98E,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5172724415768845279,59797,2015-01-25 18:22:55,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
4640776509645537073,59394,2015-01-24 14:53:51,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-F7FQ-UVGL-KU76-G3ADZ,1000.0,1.0
4533581040906730253,59335,2015-01-24 11:03:53,Ordinary Payment,S-F7FQ-UVGL-KU76-G3ADZ,S-BSNP-KWYM-MEDN-G66WR,1.0,1.0
8302674058203016788,59335,2015-01-24 11:03:53,Ordinary Payment,S-F7FQ-UVGL-KU76-G3ADZ,S-BSNP-KWYM-MEDN-G66WR,1e-08,1.0
14450675051906236925,59307,2015-01-24 09:34:08,Ordinary Payment,S-F7FQ-UVGL-KU76-G3ADZ,S-VWBP-2SLT-DXKK-HXZ3X,10000.0,1.0
5641790283404252187,35532,2014-11-18 20:41:33,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-F7FQ-UVGL-KU76-G3ADZ,16000.0,1.0
6170659239709822938,28623,2014-10-30 12:57:38,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-F7FQ-UVGL-KU76-G3ADZ,10000.0,10.0
17134539482220575939,28504,2014-10-30 04:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F7FQ-UVGL-KU76-G3ADZ,500.0,1.0
16027460217808266636,27599,2014-10-27 16:32:11,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-F7FQ-UVGL-KU76-G3ADZ,2000.0,2.0
18443071517405994047,26066,2014-10-23 09:28:43,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-F7FQ-UVGL-KU76-G3ADZ,500.0,1.0
10253643919043215958,25734,2014-10-22 11:07:55,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-F7FQ-UVGL-KU76-G3ADZ,900.0,1.0
17875619440074024009,25733,2014-10-22 10:56:54,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-F7FQ-UVGL-KU76-G3ADZ,100.0,1.0
16884911449034648199,25732,2014-10-22 10:56:03,Account Update,S-F7FQ-UVGL-KU76-G3ADZ,,0.0,1.0
9134162137572701507,25170,2014-10-20 21:51:51,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
