ID,Height,timestamp,Type,From,To,Amount,Fee
10475096896848513978,303766,2016-12-08 14:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
18265839583492039556,303583,2016-12-08 02:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
795351097536775850,303378,2016-12-07 12:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
4489578128538606172,303065,2016-12-06 16:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
4956430027601866566,302849,2016-12-06 01:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
14753212928651233510,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
2537293671263540986,302395,2016-12-04 18:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
9928443449447633795,302003,2016-12-03 16:30:38,Reward Recipient Assignment,S-ZQKL-U32E-SSP7-FXWCY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17641171658111867694,301998,2016-12-03 16:05:15,Reward Recipient Assignment,S-ZQKL-U32E-SSP7-FXWCY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
453352165102820114,301997,2016-12-03 16:00:25,Account Update,S-ZQKL-U32E-SSP7-FXWCY,,0.0,1.0
6579114179607554900,301983,2016-12-03 15:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-U32E-SSP7-FXWCY,5.0,1.0
