ID,Height,timestamp,Type,From,To,Amount,Fee
12714720876896286283,1057103,2022-09-11 08:49:30,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
4110697151696240978,1054448,2022-09-04 00:06:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
8073417703421453122,1053441,2022-09-01 04:49:10,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.01
14826587385987392124,1052522,2022-08-29 15:31:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
17260683491106962079,1051774,2022-08-27 13:34:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
4865150455948888587,1049918,2022-08-22 09:36:38,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,3000.0,0.01
10094098424064406642,1049793,2022-08-22 01:27:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
15533004485828803226,1049210,2022-08-20 10:33:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
13960634203167010954,1046774,2022-08-13 15:58:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
14718704109404506211,1044790,2022-08-08 03:25:14,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,3999.98,0.01
12381477060603558712,1041665,2022-07-30 11:01:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
15040934794324892009,1038105,2022-07-20 13:46:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
11918171716332967523,1037738,2022-07-19 13:14:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
231029548432556035,1037163,2022-07-17 22:48:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
5017938785680035847,1035529,2022-07-13 09:29:52,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,4999.98,0.02
10656851791011149431,1034149,2022-07-09 13:35:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.01
6426902645377513946,1028190,2022-06-22 23:58:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
3328531207141843957,1027319,2022-06-20 13:41:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
7882092849740111422,1019406,2022-05-29 13:48:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
11709429767354106902,1019370,2022-05-29 11:21:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
16189156701127795310,1016453,2022-05-21 08:46:33,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,2020.16,0.0147
9109326316163973710,1016451,2022-05-21 08:38:24,Ask Order Placement,S-BGRF-H2PB-5DUH-B9LZT,,0.0,1.0
10783211036025606396,1016450,2022-05-21 08:35:08,Ask Order Placement,S-BGRF-H2PB-5DUH-B9LZT,,0.0,1.0
14680906476320243561,1016119,2022-05-20 10:38:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.69766827,0.0735
13730429545469941496,1015761,2022-05-19 10:38:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.69766827,0.0735
5330535222308701738,1015399,2022-05-18 10:31:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.69766827,0.0735
3615295801760151929,1015038,2022-05-17 10:24:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.69767676,0.0735
16556971943223110529,1014681,2022-05-16 10:44:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.69767676,0.0735
11742056313384660808,1014356,2022-05-15 12:58:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.69767676,0.0735
10651459218159720656,1013975,2022-05-14 11:38:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.72215507,0.0735
17183521945701796038,1013590,2022-05-13 09:57:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.72215507,0.0735
333297034963515206,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
3738700232214330986,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
2140149086420674600,1012542,2022-05-10 12:00:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
822543593554547318,1012162,2022-05-09 10:35:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
3741888292702265997,1011817,2022-05-08 11:31:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
12211253214090363290,1011448,2022-05-07 10:58:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
128197177988491870,1011100,2022-05-06 11:49:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
8670891290733172782,1010725,2022-05-05 10:42:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.71993385,0.0735
5362063833242170220,1010362,2022-05-04 10:44:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.7236379,0.0735
11073832659387801081,1009999,2022-05-03 10:26:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,2.72487483,0.0735
8029451379235844617,1009643,2022-05-02 10:36:51,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,0.0,0.00735
1126074446617967628,1006349,2022-04-23 06:42:54,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.0147
7424635014220861760,1006348,2022-04-23 06:38:17,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-BGRF-H2PB-5DUH-B9LZT,2.0,0.0147
7585521845441500554,1002932,2022-04-13 18:53:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
4392675461148212985,996642,2022-03-27 07:11:32,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.0147
10021149738404543413,991445,2022-03-12 20:34:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
15622756753936439045,983007,2022-02-17 09:44:36,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.0147
7083056203268300056,982784,2022-02-16 19:00:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
9920813104529216861,980460,2022-02-10 07:50:32,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
1877564981323831035,979458,2022-02-07 13:01:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.0147
15294574478386955152,978292,2022-02-04 07:10:20,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,2000.0,0.0147
10948045031478179183,978218,2022-02-04 02:26:41,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.00735
15562892091405214074,976216,2022-01-29 12:48:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
6229039062692851127,975097,2022-01-26 10:03:03,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
3060029466141746830,974420,2022-01-24 13:00:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
12457720202936304830,972604,2022-01-19 11:46:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
7187403817193251384,966330,2022-01-02 01:16:06,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,2999.98,0.0147
16496939335610702172,964910,2021-12-29 02:37:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
9900425112114775878,963795,2021-12-26 00:16:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
13520642612293587468,962887,2021-12-23 11:31:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
14975792521090016108,949415,2021-11-16 01:01:07,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
7631464793540308255,944567,2021-11-02 13:48:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BGRF-H2PB-5DUH-B9LZT,1000.0,0.02205
