ID,Height,timestamp,Type,From,To,Amount,Fee
10194800421268484891,397720,2017-08-28 17:56:02,Ordinary Payment,S-8C9P-WXDE-7VAK-E7W49,S-KLYZ-EWQS-75ED-H2XR7,340.0,1.0
10436456896522243270,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,0.77357161,1.0
12504822923789879152,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,11.39076398,1.0
14428062587868850164,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,25.30297391,1.0
9465768891678943466,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,30.28503088,1.0
3617259655311529786,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,45.01494475,1.0
9059015726928629811,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,20.11698936,1.0
18064625213723196750,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,28.6215696,1.0
6724895609935425858,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,117.30073615,1.0
3957336599095776871,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,17.38154467,1.0
11286379463004851635,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,7.07036777,1.0
9120377350293430513,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,27.25749977,1.0
12623150447635498590,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,6.35751721,1.0
15502146273605888923,374128,2017-06-23 08:32:53,Ordinary Payment,S-8C9P-WXDE-7VAK-E7W49,S-TTQT-LUHW-37J8-6E5JH,5.0,1.0
17011045403184782500,373862,2017-06-22 14:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C9P-WXDE-7VAK-E7W49,2.87117484,1.0
8510363315244800418,373410,2017-06-21 08:37:24,Reward Recipient Assignment,S-8C9P-WXDE-7VAK-E7W49,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14112495721509702794,373396,2017-06-21 07:42:11,Account Update,S-8C9P-WXDE-7VAK-E7W49,,0.0,1.0
17525545795918257846,373394,2017-06-21 07:29:09,Ordinary Payment,S-522C-QQ7N-QPHK-6NZBZ,S-8C9P-WXDE-7VAK-E7W49,10.0,1.0
