ID,Height,timestamp,Type,From,To,Amount,Fee
9326587007270366202,818959,2020-11-18 09:08:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NMGG-JB4H-37SU-CGUNH,0.0,0.00735
15340848748578488936,818957,2020-11-18 09:00:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NMGG-JB4H-37SU-CGUNH,0.0,0.00735
6134715611713673146,818954,2020-11-18 08:46:07,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
4985363105499720659,818953,2020-11-18 08:42:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NMGG-JB4H-37SU-CGUNH,0.0,0.0147
743992091923102181,818952,2020-11-18 08:37:28,Token Transfer,S-NMGG-JB4H-37SU-CGUNH,S-NMGG-JB4H-37SU-CGUNH,0.0,0.1
6150086427536448410,818610,2020-11-17 09:49:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NMGG-JB4H-37SU-CGUNH,0.0,0.00735
8494959904991054715,818602,2020-11-17 09:14:41,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11495776175142411858,796891,2020-09-18 00:02:14,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14145626985566250570,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.03,0.1
8939225583727482221,738793,2020-04-09 00:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMGG-JB4H-37SU-CGUNH,1.00458784,1.0
2063586079191977206,737946,2020-04-06 16:10:21,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
18018254239320035258,737827,2020-04-06 07:42:25,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3869518249761005652,736272,2020-04-01 23:27:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMGG-JB4H-37SU-CGUNH,0.61586601,1.0
6220443155609883141,733732,2020-03-25 20:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMGG-JB4H-37SU-CGUNH,1.27290614,1.0
9309708066838105940,731199,2020-03-18 19:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMGG-JB4H-37SU-CGUNH,0.00807449,1.0
6773229590867383911,728569,2020-03-11 10:53:52,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3054096999137465988,728416,2020-03-11 00:42:32,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16026551126891239930,728078,2020-03-10 01:45:12,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16237287218228096436,709425,2020-01-17 21:19:08,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15688965005157411185,697245,2019-12-14 19:01:50,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7427177645486876597,654974,2019-08-18 12:43:13,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11746921000629516755,654599,2019-08-17 11:27:08,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-NMGG-JB4H-37SU-CGUNH,0.0,0.01
9924814945164991756,650765,2019-08-06 18:24:49,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8578986629769619752,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.04,0.1
11876947058093735824,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.13,1.0
12821374311639860740,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.92,1.0
2373231045792159185,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.57999999,1.0
18418474213630674466,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.87,1.0
15089246956706625058,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.05999999,1.0
7552287179747086882,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,22.07,1.0
10397198298520707244,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.02,1.0
2480103682225582424,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,25.07,1.0
5135716856067417114,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.04,1.0
17518309395782520749,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,23.68,1.0
8141200577076510940,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.2,1.0
18149845321065453041,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,22.24,1.0
10652990985025357169,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.22,1.0
8384510997900463194,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.43,1.0
12053820545239763701,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,23.1,1.0
3772251074157524407,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.63,1.0
16478190599768659162,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.52,1.0
14923457950716092865,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.16,1.0
4208929272164839872,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.74,1.0
739669275514862810,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.34,1.0
13949962533123199028,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.17,1.0
4130377475364632487,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.13999999,1.0
1456217304463884752,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,21.16999999,1.0
8919838815188066090,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.37,1.0
15021810670310456030,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,95.85,1.0
13202852364015668380,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.42,1.0
7924165241721209346,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.00999999,1.0
8471843191398810482,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.11,1.0
15129068671386302927,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.34,1.0
6340385678163729633,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.26,1.0
14810562513546420411,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMGG-JB4H-37SU-CGUNH,20.31,1.0
13976768377061374923,449645,2018-01-20 23:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.00215648,1.0
10627508523387859750,449448,2018-01-20 10:22:20,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3858667278506696561,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,1.07295193,1.0
14245161281801551451,448820,2018-01-18 16:00:31,Ordinary Payment,S-NMGG-JB4H-37SU-CGUNH,S-9ZZZ-BQ2J-MEVX-AXXXJ,5.0,1.0
6715642720956891091,447845,2018-01-15 22:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.87781435,1.0
14325930774072829009,447348,2018-01-14 13:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.01540308,1.0
856213775658647695,446572,2018-01-12 09:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,1.01927695,1.0
17614543247001864148,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,2.12364564,1.0
8367930230342557743,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,12.98662596,1.0
9813802308663063386,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,7.63982136,1.0
7320583880700782194,444324,2018-01-06 02:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,12.84341126,1.0
17473711308893509438,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.43092548,1.0
8928960528677068719,443543,2018-01-03 21:56:33,Ordinary Payment,S-NMGG-JB4H-37SU-CGUNH,S-83R4-RV3L-TU7H-HEWD8,5.0,1.0
9123159075498283996,443315,2018-01-03 06:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,1.32074494,1.0
3725443354112991593,442821,2018-01-01 21:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,2.50800783,1.0
6376065213796922522,442326,2017-12-31 12:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,3.31746256,1.0
16308509250181186919,441829,2017-12-30 02:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.81999101,1.0
4764310015877335882,440025,2017-12-25 01:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,4.71761001,1.0
9553697400511217455,439532,2017-12-23 16:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.00160536,1.0
4816105724833816838,438800,2017-12-21 15:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.30150097,1.0
2389457259264700000,438308,2017-12-20 06:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,22.74318235,1.0
6945875231653162264,437089,2017-12-16 20:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,4.07759363,1.0
11510485779634466705,436595,2017-12-15 11:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.03203586,1.0
1169947018330349212,435793,2017-12-13 05:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.85931006,1.0
2413291457799560089,434721,2017-12-10 06:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,1.12273882,1.0
9304278245958559679,434100,2017-12-08 12:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,6.55320424,1.0
12168938718288519311,433603,2017-12-07 02:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.0431764,1.0
5312206786472362311,432566,2017-12-04 05:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.00065918,1.0
8712966698277882160,431032,2017-11-29 22:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.75588052,1.0
7329284478070501368,428636,2017-11-23 05:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,1.3858284,1.0
29002228729403374,428103,2017-11-21 17:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.00094769,1.0
3739731760925508886,425219,2017-11-13 16:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.17927116,1.0
15235302511209308869,424089,2017-11-10 12:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.00819762,1.0
5867605178553295358,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.23987153,1.0
11932661406099754704,421200,2017-11-02 10:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,4.68681866,1.0
12344869019635068982,420703,2017-11-01 01:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,93.39422991,1.0
5033519235976979864,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.93899281,1.0
12870385838963888840,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.69701298,1.0
6019774197378195064,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.7846269,1.0
13697226635068806330,417826,2017-10-24 00:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,27.20081181,1.0
3206368971099423046,416609,2017-10-20 14:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.50055228,1.0
3104157244754877304,416111,2017-10-19 04:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.01552921,1.0
13647450541685491831,415216,2017-10-16 17:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.00644555,1.0
14515926336774646423,413845,2017-10-12 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,2.53944041,1.0
8658764314615445872,413338,2017-10-11 10:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.96122152,1.0
16112816232515118497,412842,2017-10-10 01:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,11.18175912,1.0
14634203745413557799,412351,2017-10-08 16:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.24328738,1.0
1321540173539462718,411452,2017-10-06 03:53:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMGG-JB4H-37SU-CGUNH,0.99771141,1.0
4786361842307861975,408875,2017-09-28 22:59:25,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4105683354965192676,408661,2017-09-28 08:35:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NMGG-JB4H-37SU-CGUNH,9.0,1.0
8664166150121319840,407658,2017-09-25 13:24:20,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11010868072302845822,407653,2017-09-25 13:11:47,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10352355809258122570,407652,2017-09-25 12:54:04,Account Update,S-NMGG-JB4H-37SU-CGUNH,,0.0,1.0
13282302793989082735,407641,2017-09-25 12:13:29,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10063619681515428073,407637,2017-09-25 11:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NMGG-JB4H-37SU-CGUNH,4.0,1.0
