ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVF6-S23V-WTP4-4NB6C,1e-08,0.6174
13464345320747204235,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AVF6-S23V-WTP4-4NB6C,0.0,1.0
16525951195979152468,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AVF6-S23V-WTP4-4NB6C,0.0,1.0
7897615062655839066,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,47.94037243,1.0
6271645344683373666,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,103.23518644,1.0
12261749310447607750,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,84.82962346,1.0
14832471054774762156,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,105.66187115,1.0
9553513637724802255,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,45.66544728,1.0
589576389435136896,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,48.67717479,1.0
12035070372972010237,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,111.46213767,1.0
12277804966810553613,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,49.55684014,1.0
11817420523036244894,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,134.5220168,1.0
17054579968146196740,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,99.65999253,1.0
14027140578541140917,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,104.19411624,1.0
14312129902812090486,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,37.03809953,1.0
10686601421556622440,465408,2018-03-06 01:32:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,69.0797004,1.0
7857559474456002148,465048,2018-03-05 01:16:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,371.07777535,1.0
12049594205670814900,464735,2018-03-04 03:57:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,88.19839924,1.0
17689187286961758777,464376,2018-03-03 03:55:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,523.88412283,1.0
16574120654426315021,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,47.4316154,1.0
14111099074535704717,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,76.30369239,1.0
17401421155892317105,463343,2018-02-28 06:45:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,280.46978204,1.0
1274081530030250590,462980,2018-02-27 06:23:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,591.68558058,1.0
1729168357336454797,462655,2018-02-26 07:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,110.5032371,1.0
9613385392387810157,462283,2018-02-25 07:13:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,453.71868554,1.0
14003280883910796819,462092,2018-02-24 18:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,310.0985383,1.0
6338640032615075854,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,42.90378655,1.0
18351341890401109389,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,82.17974587,1.0
5000918593042420070,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,83.76810322,1.0
1668240465585448734,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,37.55037787,1.0
17964691425466135028,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,58.97694431,1.0
14284400103659850088,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,44.13209284,1.0
947859844497329821,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,109.49223245,1.0
995759778908253167,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,163.99175628,1.0
3644814999013222056,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,81.08574902,1.0
5329329376123743191,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,67.78525634,1.0
6553493386179745284,458384,2018-02-14 09:54:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,56.21057035,1.0
16118623755659462203,458021,2018-02-13 09:31:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,635.52075002,1.0
16891590904914381699,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,26.00800915,1.0
5781072396778177513,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,70.18807593,1.0
8478134610584811244,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,61.35540991,1.0
17069783359731569445,456607,2018-02-09 10:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,63.67016044,1.0
10314947248757651684,456218,2018-02-08 09:03:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,404.95658236,1.0
9462458238558185997,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,27.74151185,1.0
5316605749895026260,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,65.23234757,1.0
11383427481905943410,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,95.56019402,1.0
4916360644903950793,454802,2018-02-04 09:32:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,110.51661071,1.0
11645539507065770800,454497,2018-02-03 13:14:56,Ask Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
14459984307168704973,454497,2018-02-03 13:14:56,Ask Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
5150386377192259043,454497,2018-02-03 13:14:56,Ask Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
14067864729733199863,454436,2018-02-03 09:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,591.30114477,1.0
1696424969871444812,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,78.82299402,1.0
14741220940969714055,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,69.29313645,1.0
17003120774476088606,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,51.09870672,1.0
3190464522700462747,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,79.77713822,1.0
5720614804303152395,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,102.42506646,1.0
7374822088133738860,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,68.63459907,1.0
3001829814943227666,452017,2018-01-27 14:29:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,129.39241839,1.0
6209579971355192608,451633,2018-01-26 12:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,429.96619216,1.0
3773028069738417844,451471,2018-01-26 02:11:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,117.446559,1.0
17415176030272800528,451096,2018-01-25 01:16:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,647.88913255,1.0
17281622657374149784,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,72.53360196,1.0
774603410080394758,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,95.28877836,1.0
16058763074803908958,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,91.28787257,1.0
7359158501100113467,450024,2018-01-22 00:56:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,116.44925777,1.0
18398515207960607491,449666,2018-01-21 00:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,665.7036961,1.0
5930798513680978957,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2751056106450584460,449510,2018-01-20 14:36:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,281.88941007,1.0
12490874682029684009,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,51.87558867,1.0
1253178133572694582,449120,2018-01-19 12:27:29,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4546275168293446921,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,66.01595873,1.0
13666091388068162478,448562,2018-01-17 22:59:41,Ask Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
15586163872786555773,448562,2018-01-17 22:59:41,Bid Order Cancellation,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
8029498116413082317,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AVF6-S23V-WTP4-4NB6C,11.64375,1.0
5294625798549667836,448413,2018-01-17 12:53:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,233.77070749,1.0
681844078269514024,448052,2018-01-16 12:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,657.98650507,1.0
3668645088771852738,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AVF6-S23V-WTP4-4NB6C,8.7225,1.0
10466956024998838901,447783,2018-01-15 18:40:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,682.15562586,1.0
1511643853765617938,447497,2018-01-14 23:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,615.55132581,1.0
10328854188005386914,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,48.64866941,1.0
7813958496443283537,446894,2018-01-13 06:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,63.40667876,1.0
1225573510254477925,446520,2018-01-12 06:16:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,182.42288144,1.0
16035465425620754993,446144,2018-01-11 04:52:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,555.09586193,1.0
15881102427353742780,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,80.04441602,1.0
4360333061708704309,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,111.66071135,1.0
2944795983629799754,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,139.33751439,1.0
13879105447893696387,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AVF6-S23V-WTP4-4NB6C,45.07125,1.0
14891469898657264601,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,87.87541333,1.0
723273315948526487,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,105.8335905,1.0
4233354652875967359,444060,2018-01-05 08:41:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,97.09259943,1.0
10616697553959239188,443693,2018-01-04 08:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,692.47940313,1.0
16953028715954127008,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,127.41321867,1.0
13055081136614149174,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,108.18204789,1.0
12173624797598958453,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AVF6-S23V-WTP4-4NB6C,9.97549963,1.0
11385183609761625923,442759,2018-01-01 17:20:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,62.24650196,1.0
8607834366376664668,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AVF6-S23V-WTP4-4NB6C,154.5,1.0
10894456442006535253,442544,2018-01-01 03:14:49,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
9449436455267464137,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AVF6-S23V-WTP4-4NB6C,5.54534884,1.0
4744475643860819968,442400,2017-12-31 17:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,103.40495854,1.0
6047355617398868846,442039,2017-12-30 16:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,650.23953931,1.0
17471390524704946,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,144.98347524,1.0
1249445908899443255,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,140.6829245,1.0
3769292426038043690,441213,2017-12-28 08:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,49.52518102,1.0
2007825639535233535,440851,2017-12-27 09:14:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,61.32021895,1.0
906039164021799536,440484,2017-12-26 08:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,138.71284706,1.0
5292890902068777678,440246,2017-12-25 16:33:37,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
18413205185207325506,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AVF6-S23V-WTP4-4NB6C,228.3,1.0
1864161511134026683,440098,2017-12-25 06:52:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,828.02485183,1.0
1689143139751808554,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AVF6-S23V-WTP4-4NB6C,18.32324472,1.0
2189560134265129789,439774,2017-12-24 08:32:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVF6-S23V-WTP4-4NB6C,632.60518863,1.0
2464169564449602042,439538,2017-12-23 16:41:29,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7345397890346876711,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AVF6-S23V-WTP4-4NB6C,249.0,1.0
14953220607320331531,436383,2017-12-14 21:14:39,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
2642722396623506590,436383,2017-12-14 21:14:39,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
2542391530276997731,436381,2017-12-14 21:03:06,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
5224102086899983814,436368,2017-12-14 20:07:50,Ask Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
17278274818956985580,436367,2017-12-14 20:03:07,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
17719138010905071440,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,102.07362212,1.0
5771551801556266562,409512,2017-09-30 18:24:03,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-AVF6-S23V-WTP4-4NB6C,0.0,1.0
10449088817733433703,409248,2017-09-30 00:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,225.00764132,1.0
10894822402979217616,408887,2017-09-28 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,785.98287852,1.0
5991267660821470497,408657,2017-09-28 08:24:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,744.68678148,1.0
9661446081159730184,408627,2017-09-28 06:15:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,160.23087092,1.0
5931717782557926912,408249,2017-09-27 05:04:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,129.00246389,1.0
15403095862395728886,407884,2017-09-26 04:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,789.47566749,1.0
15670518149568871030,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,59.07187638,1.0
4564224233336013719,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,165.97569436,1.0
12836842111915377672,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,121.26963027,1.0
12069694809527137095,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,154.07778273,1.0
10105796322055093272,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,158.10508458,1.0
18208905089250135575,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,124.2892083,1.0
6789400662656700549,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,94.51529075,1.0
8294520705368323830,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,186.69205305,1.0
2711579488184660637,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,62.56846438,1.0
7203490001183551654,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,205.3473495,1.0
11877142465925975135,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,106.47671039,1.0
16831598267958068818,403617,2017-09-14 05:56:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,171.64020299,1.0
11324109448761185754,403257,2017-09-13 06:15:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,640.26443761,1.0
15014533224231235559,403107,2017-09-12 19:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVF6-S23V-WTP4-4NB6C,2.61763447,1.0
8031815036012871983,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,141.77722111,1.0
5664173631138758990,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,90.40669952,1.0
14569371006678257484,402613,2017-09-11 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVF6-S23V-WTP4-4NB6C,32.86537189,1.0
16154995749907616876,402278,2017-09-10 11:45:55,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-E925-FACX-C2X8-49772,0.0,1.0
6214423475226173243,402097,2017-09-09 23:54:58,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8230848393223287909,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,12.63137929,1.0
15074608361422180837,401258,2017-09-07 15:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,106.57628819,1.0
1174142984988501127,400895,2017-09-06 15:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,161.21543686,1.0
1946057248608757601,400536,2017-09-05 14:43:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,943.32124079,1.0
4281753962994473308,400395,2017-09-05 05:30:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,893.65652422,1.0
1043675915964160673,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,131.47018817,1.0
13645835880786776625,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,223.82076025,1.0
10991782010605504154,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,124.72903655,1.0
15927962762454869454,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,122.41407619,1.0
7321006278036132917,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,145.70633282,1.0
3080346955500181308,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,194.16742227,1.0
8791532341134569330,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AVF6-S23V-WTP4-4NB6C,86.20649198,1.0
5222672260516949455,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,204.66184276,1.0
15722560834843864851,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,184.06601037,1.0
9079206216672850829,397264,2017-08-27 11:16:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,106.14287177,1.0
2391842219676574559,396906,2017-08-26 11:39:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,158.59686323,1.0
13392781086409530935,396547,2017-08-25 11:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,67.92945996,1.0
13005322614030562162,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,56.31785535,1.0
11893382147970610452,396165,2017-08-24 09:28:48,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-E925-FACX-C2X8-49772,0.0,1.0
7568308790952734333,395959,2017-08-23 19:52:51,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4664782693209135300,395804,2017-08-23 09:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,701.32447395,1.0
4855138290788284027,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,78.20803105,1.0
