ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LPHZ-QA3F-4RDF-CXC65,2.19e-06,0.0735
13698133740570355045,712616,2020-01-26 19:23:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LPHZ-QA3F-4RDF-CXC65,0.0,0.0588
5936941654058656660,570545,2018-12-25 07:12:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LPHZ-QA3F-4RDF-CXC65,0.0,0.08
3151044911397285567,570544,2018-12-25 07:09:37,Ordinary Payment,S-LPHZ-QA3F-4RDF-CXC65,S-HK9D-P74Q-XDEJ-D6PGM,2336.45425759,0.3675
15164808353285666052,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.1931915,1.0
8191402025778445696,480005,2018-04-15 22:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.42884396,1.0
16362693858006812657,478187,2018-04-10 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.00665743,1.0
9977304745546118209,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,101.26284847,1.0
3468526147825009266,475170,2018-04-02 09:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.56533279,1.0
4147197783737804925,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.17729561,1.0
3317952407662707251,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,101.22299969,1.0
17241904937393953602,470942,2018-03-21 13:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.74801903,1.0
18399013938714016740,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,101.25634812,1.0
17807296990727089114,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.03836756,1.0
15958916866520014638,465170,2018-03-05 09:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.3371538,1.0
12821426555309812030,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.48685627,1.0
10678082163170935949,461875,2018-02-24 04:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.25606446,1.0
12437148312164645389,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.16667154,1.0
7413584563673669759,458414,2018-02-14 11:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.77954854,1.0
9768802343793661360,457132,2018-02-10 22:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,100.77158679,1.0
13757920168880080634,456068,2018-02-07 22:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,104.52768611,1.0
8173531717219416647,455048,2018-02-05 02:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,104.93455676,1.0
1251734863397735668,453452,2018-01-31 14:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,102.50430404,1.0
4351262202551410306,452639,2018-01-29 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,102.0588675,1.0
17590895103640484857,452068,2018-01-27 18:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,105.46244263,1.0
17090729160839936330,449796,2018-01-21 09:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPHZ-QA3F-4RDF-CXC65,107.28209294,1.0
5490124953648306878,448042,2018-01-16 12:08:36,Reward Recipient Assignment,S-LPHZ-QA3F-4RDF-CXC65,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2117810558200026239,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LPHZ-QA3F-4RDF-CXC65,100.35402215,1.0
7631152358319580596,444177,2018-01-05 16:52:13,Ordinary Payment,S-LPHZ-QA3F-4RDF-CXC65,S-RFR4-DQ4V-XF3Q-9FD3E,1e-07,1.0
3189906817585257410,444175,2018-01-05 16:46:49,Reward Recipient Assignment,S-LPHZ-QA3F-4RDF-CXC65,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
429787083081171245,444172,2018-01-05 16:40:48,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-LPHZ-QA3F-4RDF-CXC65,4.0,1.0
