ID,Height,timestamp,Type,From,To,Amount,Fee
8399126207930734971,780957,2020-08-04 16:16:30,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-4Y3L-HTP3-9HX5-2QU9P,10.09595,0.05145
11284968595119173981,741158,2020-04-15 15:26:35,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
3241887541477246505,741015,2020-04-15 06:08:14,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-47B7-RARS-BFNU-534AC,2.0,0.0588
12688806755125748417,740809,2020-04-14 16:19:47,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-VJ3F-ZLVC-AVGG-2U8PT,5.0,0.0147
16109314662474407903,740609,2020-04-14 02:51:46,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-2J8S-JV8N-L7NL-4X2ZB,5.0,0.05145
11819185898860691614,740607,2020-04-14 02:49:28,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
10951804676240228001,738592,2020-04-08 11:25:15,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-8C8K-VMMF-GVJ8-AWZJU,5.0,0.0441
4001161866632495347,737460,2020-04-05 07:12:53,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-VMV7-7XXT-6YP6-45F26,1.0,0.03675
9138059034833820995,736102,2020-04-01 12:36:29,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-MTYD-275Y-SDPS-ADFTR,3.0,0.05145
5335940567588066483,736008,2020-04-01 05:58:01,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-NSRD-MQAD-HMAB-7R989,13.0,0.03675
4177621816069490563,735542,2020-03-30 22:36:31,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
540294668490422529,735331,2020-03-30 08:20:58,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-2J8S-JV8N-L7NL-4X2ZB,30.0,0.00735
10045076683629257737,734266,2020-03-27 08:52:03,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.00735
3099586371558840920,733819,2020-03-26 03:01:59,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-YXE4-TKNN-7B2W-3KX76,2.0,0.0441
7088544306187304421,732792,2020-03-23 05:42:52,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-X2L9-AJG4-FCY8-4US9H,7.0,0.0588
12952873452997082573,732145,2020-03-21 10:40:35,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-2J8S-JV8N-L7NL-4X2ZB,6.0,0.0588
4853659233684876018,731521,2020-03-19 16:39:56,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-HVXQ-235N-VJM3-8V9NW,9.0,0.0294
4824566933155379882,731262,2020-03-18 23:28:50,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-V2UB-2NWR-NQFV-3NX5J,41.0,0.03675
17340972229844250753,728516,2020-03-11 07:13:12,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-GLFW-WS8P-RX2D-85CX3,3.0,0.0441
5111105875971754592,727737,2020-03-09 03:00:49,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-2J8S-JV8N-L7NL-4X2ZB,26.0,0.0294
8624754955683998909,726464,2020-03-05 13:16:02,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-BKLD-YM5X-56AY-5L57D,9.0,0.0441
11425272389170620551,725822,2020-03-03 18:14:36,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-2J8S-JV8N-L7NL-4X2ZB,4.0,0.0441
15897927926287601058,725681,2020-03-03 08:40:14,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.03675
7517638953827133403,725580,2020-03-03 01:39:28,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-2J8S-JV8N-L7NL-4X2ZB,35.0,0.02205
5506131048188382438,723790,2020-02-27 01:36:56,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.0294
245456131429692170,723339,2020-02-25 19:14:24,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
6076269017104740733,722277,2020-02-22 19:57:29,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.0147
12250430702307909246,721514,2020-02-20 16:33:51,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-8TYY-XPAZ-C4HW-5ULHG,4.0,0.05145
16244512452735667940,720483,2020-02-17 19:47:56,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-2J8S-JV8N-L7NL-4X2ZB,5.0,0.0147
10300427567887987149,719199,2020-02-14 05:45:45,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-HDSQ-KESU-WEPJ-36JSA,3.0,0.0441
17997464310933521296,719084,2020-02-13 21:52:40,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-2J8S-JV8N-L7NL-4X2ZB,2.0,0.0294
12687257427173184907,718641,2020-02-12 16:00:36,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-T2NA-64EE-NR5R-DBYBL,11.0,0.0441
7043609695007376450,718228,2020-02-11 12:04:00,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0147
15504135862445624110,717848,2020-02-10 10:58:31,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-TBH7-YCAL-2952-BD3HG,4.0,0.0294
12730725536061779129,716268,2020-02-06 00:07:25,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.03675
8295398869626391274,714494,2020-02-01 01:29:59,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
3383578044669065559,714237,2020-01-31 07:59:39,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.03675
11695841568352788719,714126,2020-01-31 00:48:51,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-2J8S-JV8N-L7NL-4X2ZB,6.0,0.00735
15274909922562064334,713876,2020-01-30 07:42:14,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.03675
2779929645840269806,713210,2020-01-28 10:56:09,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-2J8S-JV8N-L7NL-4X2ZB,2.0,0.0147
4691628664272119557,713148,2020-01-28 06:49:05,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-2J8S-JV8N-L7NL-4X2ZB,8.0,0.03675
3024668165712759675,712703,2020-01-27 01:26:04,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-7WMK-5AGH-YHR8-8LJDT,3.0,0.0147
16546779474145420749,712586,2020-01-26 17:24:43,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-ZFXU-ZLJB-XG58-C5MQA,10.0,0.0294
15929898092628793008,712299,2020-01-25 21:38:51,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-2J8S-JV8N-L7NL-4X2ZB,5.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2J8S-JV8N-L7NL-4X2ZB,10.0,0.0735
