ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.35143515,0.07
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.49437836,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.29868288,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,3.86029207,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.53937954,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,2.55414526,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,12.81430743,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,1.27881074,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.62421478,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,11.62824175,0.07
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,3.27308019,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.42623526,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,11.65064623,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,11.16235347,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.83420714,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,1.35130553,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.60192072,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,1.40415499,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.20345969,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,3.58661477,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.09983104,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.17952106,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.6038015,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.16597227,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,1.28023416,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.06345415,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.74476402,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.35508836,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.92062905,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.93994443,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.47610854,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.1146035,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.45169932,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.11167345,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.60868645,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.65426376,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.23698136,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.90033324,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.21435995,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.33532538,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.1554452,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.37279283,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.91406309,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.75939583,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.69128143,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.03515375,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.53909608,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.00427459,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.72888145,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.78753238,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.05157152,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.48208151,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.81166476,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.35583341,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.41208064,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.92875387,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.09407056,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.82008214,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.75680537,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.22573778,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.97046037,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.71910448,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.16490529,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.35563494,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.36783017,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,0.03815066,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.47299207,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.96959205,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.05171849,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.9708541,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.65966876,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.42986814,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.3983661,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.69338202,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.49047171,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.27854381,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.20765334,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.31174064,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.78921797,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.97567896,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.10697984,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.13150614,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.14132626,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.05193989,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.58307603,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.76599129,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.79120413,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.31975101,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.12203708,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.23450617,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,4.84855941,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.18373401,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.35587311,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.7090444,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.93203519,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.06196005,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.71310149,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.26147838,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.55712315,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,2.51025492,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.24913969,0.0441
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.58606022,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.42157333,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.04755603,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.4802221,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.5361482,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.3065904,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.34521251,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.28526782,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.38031165,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.24631901,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.14876325,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.75372549,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,3.96542284,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.39911475,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.43365844,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,0.02186146,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.86610211,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,0.44754684,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.60381635,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.84727856,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,9.05134842,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.73793125,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.98169469,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,10.36735314,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,8.39694166,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,7.5844251,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,23.05695428,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,19.79628165,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,21.07895462,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,20.02108003,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,18.02288973,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,15.49261363,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,19.85701368,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,19.27259131,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,20.49099603,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,20.87848946,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,19.6220895,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,18.36015612,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,16.51329765,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,18.60950675,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,21.89143508,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,19.14773424,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,25.9180064,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,17.41493838,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,17.82762988,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,11.51632174,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,5.39159789,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,17.57275941,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,20.92986609,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN2Q-AB6Y-WHGR-5WDJE,6.61572803,0.05145
