ID,Height,timestamp,Type,From,To,Amount,Fee
17755324190862025043,780478,2020-08-03 08:18:57,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.00735
16618087571040803109,742452,2020-04-19 06:54:48,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-9EBD-9M3L-WQRF-CCZUJ,1.0,0.0147
11265914879061519602,742038,2020-04-18 02:39:03,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-48RC-3GJH-SBEE-BB2FM,1.0,0.0588
5882878620778786501,741857,2020-04-17 14:27:54,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.0147
5787478809054153142,740555,2020-04-13 23:02:45,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-DDRL-5WF9-6B7R-H5UPZ,13.0,0.02205
11540876843599264090,739374,2020-04-10 16:02:07,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-9EBD-9M3L-WQRF-CCZUJ,2.0,0.03675
178861063556692208,738760,2020-04-08 22:35:22,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-9EBD-9M3L-WQRF-CCZUJ,5.0,0.0147
11193367178211762018,738715,2020-04-08 19:29:39,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-9EBD-9M3L-WQRF-CCZUJ,2.0,0.05145
1345982756593975092,738481,2020-04-08 03:53:47,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-ZCLV-839D-4BKY-6VKUC,11.0,0.03675
14536943296826059255,736584,2020-04-02 20:41:29,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-9EBD-9M3L-WQRF-CCZUJ,3.0,0.0441
10036283164206914894,735931,2020-04-01 01:10:12,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-9EBD-9M3L-WQRF-CCZUJ,5.0,0.03675
2392511993559515182,734320,2020-03-27 13:08:20,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-2AL2-8HQJ-XTL4-HMBW8,6.0,0.0147
14964492779308397176,733985,2020-03-26 14:15:03,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-9EBD-9M3L-WQRF-CCZUJ,5.0,0.02205
17898224464918512848,733949,2020-03-26 11:50:38,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-9EBD-9M3L-WQRF-CCZUJ,3.0,0.00735
824841550804048643,733718,2020-03-25 20:22:09,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-NWQR-8DP4-XLRB-DUPMV,9.0,0.02205
17477265263096543771,732574,2020-03-22 15:24:33,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-WQED-FD6W-4MHP-28ZAP,9.0,0.0294
9312982835607181166,732311,2020-03-21 21:57:50,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-9EBD-9M3L-WQRF-CCZUJ,13.0,0.0294
7726627899282769251,731595,2020-03-19 21:37:59,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-9EBD-9M3L-WQRF-CCZUJ,6.0,0.02205
16560749730338833847,730400,2020-03-16 13:48:19,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0441
4042231276192707598,728533,2020-03-11 08:16:33,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-9EBD-9M3L-WQRF-CCZUJ,8.0,0.0441
3705646275690886442,728345,2020-03-10 19:59:10,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-JT95-TJ3W-489S-FK5BT,1.0,0.0441
8707585113835789241,727478,2020-03-08 09:28:29,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.05145
1398971721220747580,726212,2020-03-04 20:34:28,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-9EBD-9M3L-WQRF-CCZUJ,3.0,0.0441
13975618844610186002,722558,2020-02-23 15:03:52,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-DWSA-7ZN2-6GZC-86CF4,11.0,0.0441
3746686267120907743,722260,2020-02-22 18:59:29,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-9EBD-9M3L-WQRF-CCZUJ,1.0,0.0441
4855121601208578010,721988,2020-02-22 00:41:56,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-9EBD-9M3L-WQRF-CCZUJ,9.0,0.0294
5505493391262420734,721693,2020-02-21 04:46:04,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-9EBD-9M3L-WQRF-CCZUJ,1.0,0.05145
13321565212257180872,721363,2020-02-20 06:53:48,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-RS42-EYKX-R692-B6RTB,7.0,0.0147
18425090255470904996,719599,2020-02-15 07:58:32,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-9EBD-9M3L-WQRF-CCZUJ,7.0,0.02205
15720695974136304800,718953,2020-02-13 13:08:34,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-URNS-52TC-VVSN-3RAW4,25.0,0.03675
11099929700266849763,718879,2020-02-13 08:01:55,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-9EBD-9M3L-WQRF-CCZUJ,6.0,0.02205
3877118427914811968,718235,2020-02-11 12:28:10,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-9EBD-9M3L-WQRF-CCZUJ,18.0,0.02205
10764016603592848165,716803,2020-02-07 12:13:59,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-75UD-C7XE-63TF-2AGGM,1.0,0.0294
8813013011493951285,716070,2020-02-05 11:22:14,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-9EBD-9M3L-WQRF-CCZUJ,2.0,0.0441
16917187820252103311,715117,2020-02-02 18:59:08,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-G6ML-BDRA-ZEJH-8UWJ9,7.0,0.0588
10541510038230183631,714503,2020-02-01 01:56:50,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9EBD-9M3L-WQRF-CCZUJ,10.0,0.06615
