ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERUT-6NLT-AQDY-3KKNV,1e-08,0.7203
12721505019525149395,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.33212051,1.0
7059370073745178840,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.11709775,1.0
2962615415292857364,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.21602835,1.0
9141354920385662147,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.32015116,1.0
13631942941785749526,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.47941559,1.0
11445844961013781102,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.53292019,1.0
78394395013577368,484153,2018-04-27 12:14:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.57162895,1.0
11209046862513468297,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.05596285,1.0
1017485439109148424,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.24783647,1.0
8311981169726339851,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.45359094,1.0
15829943636102187724,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.28360896,1.0
7440594550697426961,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.06793639,1.0
17246367795532932746,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.14007502,1.0
4848070116547752901,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.41271116,1.0
18399048358842649092,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.24149841,1.0
4500937770202980948,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.18168718,1.0
14311320518762859056,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.56315315,1.0
10471666434779641759,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.39909861,1.0
10461976145075154895,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.39853048,1.0
4646402327024558326,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.20013098,1.0
18384677790463869455,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.3872374,1.0
3251288224180548802,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.05937576,1.0
6346560969622709821,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.1215172,1.0
8742813966006342586,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.42859472,1.0
15107538890814572312,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.25660035,1.0
7054020482418976881,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,28.01434053,1.0
12976250427990833370,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.35454209,1.0
9278503912587861849,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,20.47450967,1.0
1549121264905130529,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUT-6NLT-AQDY-3KKNV,5.8799154,1.0
14362191728898927238,460994,2018-02-21 17:12:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERUT-6NLT-AQDY-3KKNV,1.0,1.0
6669151047930162727,460993,2018-02-21 17:09:08,Reward Recipient Assignment,S-ERUT-6NLT-AQDY-3KKNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15463474475301526584,460899,2018-02-21 10:40:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ERUT-6NLT-AQDY-3KKNV,1.0,1.0
