ID,Height,timestamp,Type,From,To,Amount,Fee
1297354209218371664,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,1.0001
11440091604441485177,342562,2017-03-27 02:21:09,Ordinary Payment,S-F7R6-Q2RV-C5J6-4Q7GQ,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
12815892203719432851,342562,2017-03-27 02:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,1.0
5182562897647333461,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,1.0,1.0
6489376289443267098,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,1.0,3.0
13446944573991705582,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,2.0
10440035767359944844,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,3.0
17702105811001193801,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,2.0
17382402246770756875,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,2.0
10004704598599033458,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,1.0
11445941221231166347,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,3.0
16925383739694261645,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,20.0,1.0
8404144109233724787,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,1.0
17034971501573629515,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,5.0,2.0
9338415176145211846,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,6.0,5.0
5718382750335125584,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,5.0,5.0
3329427932115799271,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,2.0
7550599157274486959,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,4.0,4.0
6489614073228344760,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,1.0
3254578318764866521,331529,2017-02-24 05:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,1.0
4287165936402678276,331529,2017-02-24 05:48:12,Ordinary Payment,S-F7R6-Q2RV-C5J6-4Q7GQ,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
4448607887961269763,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,2.0
10946722405519733700,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,2.0,2.0
1239213777030866546,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,2.0
10668841571271332048,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,6.0
12348304985473140044,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,6.0
3017995742959248638,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,6.0,6.0
7104429986872808422,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,5.0,1.0
9993046601951320309,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,5.0,1.0
7817253419194468001,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,12.0,1.0
3824813599727157548,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,7.0,3.0
3062039544905732803,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,3.0
4859590813846166388,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,3.0
12067053913900251875,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,20.0,1.0
9851088455545999543,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,1.0
4269306378254357763,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,15.0,1.0
10359898237571411657,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7R6-Q2RV-C5J6-4Q7GQ,10.0,1.0
874431014470004905,327184,2017-02-12 02:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7R6-Q2RV-C5J6-4Q7GQ,3.0,1.0
1956132551085920941,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7R6-Q2RV-C5J6-4Q7GQ,5.0,1.0
