ID,Height,timestamp,Type,From,To,Amount,Fee
8295497457530407458,1086633,2022-12-02 10:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.00455804,0.02
2000205684249449320,1078760,2022-11-10 13:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.01417669,0.02
11281844769034206942,1070715,2022-10-19 05:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.00263615,0.02
10301069432226698400,1048869,2022-08-19 11:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.00232866,0.02
6293269432453816200,1040804,2022-07-28 01:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.01143989,0.02
18361871164272138891,1032991,2022-07-06 08:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.0159319,0.02
12046418264402252457,1002454,2022-04-12 11:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,29.9930502,0.0147
13812233045668600361,991348,2022-03-12 14:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,29.99980522,0.0147
15181858479472145876,950855,2021-11-20 01:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.00088064,0.0147
6697499229139476006,943679,2021-10-31 02:24:55,Add Commitment,S-ZPQJ-ZQCK-MUGJ-GQ27H,,0.0,0.0147
17721436425326652784,927690,2021-09-16 15:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.00780081,0.0147
16304478696228323044,907292,2021-07-21 23:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,30.00483605,0.02205
18105220177887031092,894662,2021-06-16 20:39:47,Add Commitment,S-ZPQJ-ZQCK-MUGJ-GQ27H,,0.0,0.03675
12918034097864163810,893815,2021-06-14 12:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,9.99854729,0.0147
11398795023620421772,891088,2021-06-06 22:19:05,Add Commitment,S-ZPQJ-ZQCK-MUGJ-GQ27H,,0.0,0.0441
8960106063518202473,891057,2021-06-06 20:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,10.01184344,0.0147
9706985888045574115,888458,2021-05-30 14:40:44,Add Commitment,S-ZPQJ-ZQCK-MUGJ-GQ27H,,0.0,0.03675
5972235819379417456,887803,2021-05-28 19:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZPQJ-ZQCK-MUGJ-GQ27H,10.00380609,0.0147
17204179564393585699,883908,2021-05-17 23:25:55,Reward Recipient Assignment,S-ZPQJ-ZQCK-MUGJ-GQ27H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
14875983709127996156,883900,2021-05-17 22:50:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZPQJ-ZQCK-MUGJ-GQ27H,0.0147,0.03675
7845825212563462038,883894,2021-05-17 22:27:46,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZPQJ-ZQCK-MUGJ-GQ27H,0.3,0.03675
9570265731076738302,882315,2021-05-13 13:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPQJ-ZQCK-MUGJ-GQ27H,0.05,0.00735
