ID,Height,timestamp,Type,From,To,Amount,Fee
9406948119849737072,1201547,2023-10-17 20:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.16109476,0.02
10342064519627901264,1200670,2023-10-15 10:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.02188636,0.02
864309156121285943,1199819,2023-10-13 01:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.0968671,0.02
17531074760962475570,1198971,2023-10-10 17:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.08986913,0.02
8883203070694261204,1198237,2023-10-08 16:11:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07045132,0.02
17958703898637076346,1197369,2023-10-06 06:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.09422522,0.02
12386661384557043016,1196435,2023-10-03 16:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.33116283,0.02
8127697512785218196,1195473,2023-09-30 23:44:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.08248744,0.02
2808764467856308450,1194541,2023-09-28 09:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.14414072,0.02
16158771120808061868,1193743,2023-09-26 04:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07053099,0.02
14414668895839095695,1192763,2023-09-23 11:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.14938455,0.02
6029639528289367538,1191916,2023-09-21 02:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.02033592,0.02
12138698046296971507,1191028,2023-09-18 15:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.15521093,0.02
13724691890241379479,1190144,2023-09-16 04:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.09213739,0.02
633896541301388558,1189374,2023-09-14 01:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.19260629,0.02
10436155934980780755,1188732,2023-09-12 06:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.1217797,0.02
3420021051432003381,1187952,2023-09-10 02:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.02912426,0.02
1214064747371205786,1187065,2023-09-07 15:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.08117215,0.02
5546652554368193871,1186337,2023-09-05 14:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.04532011,0.02
15167105732521486777,1185562,2023-09-03 10:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.0469307,0.02
15728573071903994226,1184678,2023-08-31 23:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07314903,0.02
9519223138259123075,1182981,2023-08-27 06:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07116157,0.02
16759598488011641527,1182217,2023-08-25 03:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.17570264,0.02
1401183860717435459,1181425,2023-08-22 22:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.13524369,0.02
15273859116125389099,1180689,2023-08-20 21:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.0891531,0.02
2408952337112931161,1179872,2023-08-18 15:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,29.99934073,0.02
8279600833555881184,1179229,2023-08-16 20:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.08553583,0.02
7506828227816911787,1178541,2023-08-14 22:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.23794638,0.02
13984924423147806957,1177747,2023-08-12 17:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.01760187,0.02
7331120912501807923,1176969,2023-08-10 13:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.17053492,0.02
14334142891803345896,1176274,2023-08-08 15:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.45258304,0.02
12447481212950268054,1175555,2023-08-06 15:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.16788759,0.02
8522283626764123172,1174769,2023-08-04 10:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07110946,0.02
4275470735743836995,1173999,2023-08-02 07:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.12361535,0.02
10140528761178991833,1172920,2023-07-30 07:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.14468052,0.02
1213014550254651146,1172031,2023-07-27 19:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.05378066,0.02
4908754870306806453,1171197,2023-07-25 12:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.13881955,0.02
4286695860544418659,1170385,2023-07-23 06:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.01879182,0.02
7837144975077669766,1169500,2023-07-20 19:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.16719488,0.02
3726027476291268931,1168748,2023-07-18 17:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.16128275,0.02
4406115981761279773,1159529,2023-06-23 01:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.27502399,0.02
16824510366435254046,1158372,2023-06-19 20:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.06431194,0.02
3896739546897008,1157178,2023-06-16 12:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.16197138,0.02
9866111955274241494,1155933,2023-06-13 01:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.00356049,0.02
14171681887857315570,1154592,2023-06-09 08:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.05650454,0.02
16242331417934223786,1150405,2023-05-28 16:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.06102394,0.02
4631881286844846735,1148767,2023-05-24 03:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.12309711,0.02
15963519998671292927,1147263,2023-05-19 23:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.03371731,0.02
6349161617412323527,1145893,2023-05-16 04:09:41,Add Commitment,S-XXQZ-VKG3-9H27-FU4U5,,0.0,0.01
4864692283024593795,1145892,2023-05-16 04:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07153978,0.02
11156473014005570792,1144554,2023-05-12 10:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.05008797,0.02
13966021406675410183,1144184,2023-05-11 10:03:45,Add Commitment,S-XXQZ-VKG3-9H27-FU4U5,,0.0,0.01
238094926729351395,1142440,2023-05-06 13:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,29.99721643,0.02
11368673537828500332,1140920,2023-05-02 08:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.10867109,0.02
2778954499946252640,1139313,2023-04-27 21:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.08448895,0.02
3038785485833026076,1139181,2023-04-27 12:13:24,Add Commitment,S-XXQZ-VKG3-9H27-FU4U5,,0.0,0.01
15321548756370188710,1137166,2023-04-21 21:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.00966982,0.02
3877854818976171398,1134452,2023-04-14 08:46:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07968411,0.02
14844248208138499547,1132799,2023-04-09 18:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.07275509,0.02
6474498273579569478,1130640,2023-04-03 18:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.01061596,0.02
13820917076464210718,1128645,2023-03-29 05:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXQZ-VKG3-9H27-FU4U5,30.0375111,0.02
16696971297915033073,1125466,2023-03-20 09:17:54,Reward Recipient Assignment,S-XXQZ-VKG3-9H27-FU4U5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6537383605411005818,1118586,2023-03-01 06:30:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-XXQZ-VKG3-9H27-FU4U5,0.0,0.01
4927754926146954764,1118585,2023-03-01 06:25:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XXQZ-VKG3-9H27-FU4U5,0.01,0.01
