ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRS6-PEAU-VY5R-6KGYT,1e-08,0.30135
13739460410529576522,367717,2017-06-05 11:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRS6-PEAU-VY5R-6KGYT,0.29370229,1.0
7616488754882150552,367274,2017-06-04 05:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRS6-PEAU-VY5R-6KGYT,0.5172928,1.0
10418179561696568001,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRS6-PEAU-VY5R-6KGYT,1.36219311,1.0
2771594255452311267,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRS6-PEAU-VY5R-6KGYT,0.44776049,1.0
15912946684966016972,365958,2017-05-31 13:13:00,Reward Recipient Assignment,S-HRS6-PEAU-VY5R-6KGYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13251088113370917183,365822,2017-05-31 04:04:16,Reward Recipient Assignment,S-HRS6-PEAU-VY5R-6KGYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7311805428036521069,365817,2017-05-31 03:27:59,Reward Recipient Assignment,S-HRS6-PEAU-VY5R-6KGYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16592253269676169127,365471,2017-05-30 04:24:10,Reward Recipient Assignment,S-HRS6-PEAU-VY5R-6KGYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5214658877724918999,362279,2017-05-21 06:12:34,Account Update,S-HRS6-PEAU-VY5R-6KGYT,,0.0,1.0
14857619711720573309,362274,2017-05-21 05:26:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRS6-PEAU-VY5R-6KGYT,18.0,1.0
