ID,Height,timestamp,Type,From,To,Amount,Fee
17339320959456221993,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBE7-AY4R-DSE9-CTMGG,1e-07,1.0
15979714146952232947,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBE7-AY4R-DSE9-CTMGG,1e-07,1.0
17795793328994023292,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,1.0,1.0
6736519547255809492,359689,2017-05-14 00:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
1689414137716457775,359527,2017-05-13 13:30:07,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
11500600040667016669,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
17559129811367518762,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
16995052932373913993,347811,2017-04-10 18:32:36,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
6922677402064155975,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
823869868523358033,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
17874395994816658804,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,2.0,1.0001
14913050356951153844,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
3456693409296827682,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
9280129950347796650,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
3172869452109489438,335250,2017-03-06 15:50:46,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-9AS9-H7SE-8AMA-HS76X,170.0,1.0
4270093426415527804,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,1.0,1.0
11107144888122734561,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,1.0,3.0
15395419230550275551,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,2.0,2.0
3005721652427691004,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,3.0,3.0
2148439882497531469,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
10470046375375923020,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
2441501500465525261,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,3.0,3.0
15934493988458385788,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,20.0,1.0
5258070988405090037,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,2.0,1.0
1380844125275106036,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,5.0,2.0
14022055606221421706,333474,2017-03-01 16:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
18280695754190178350,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,6.0,5.0
879405975903563585,332709,2017-02-27 13:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
14571247123001187613,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,5.0,5.0
16040105486993072733,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,12.0,2.0
10103691348228309840,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,2.0,2.0
3675786140545205927,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,2.0,2.0
2387903137658384662,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,4.0,4.0
11738560338461778784,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
13274196005339013674,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE7-AY4R-DSE9-CTMGG,2.0,1.0
491527712839463384,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,2.0,1.0
8714212103004276387,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,2.0,1.0
10701885776715289060,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,2.0,1.0
6155574918737764869,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,5.0,2.0
11471077396748172803,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,5.0,2.0
3828008278190676301,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,11.0,2.0
15007929185632151028,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,14.0,2.0
12638384046933687245,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,8.0,2.0
7686663394609779966,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
10920773542921633464,330603,2017-02-21 15:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
13672027663701084120,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,10.0,2.0
15840826260886174403,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,2.0,2.0
16342810392994121706,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,3.0,2.0
3177198268566123702,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,10.0,6.0
10342048210228512930,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,6.0,6.0
9501947568391934871,329176,2017-02-17 15:21:26,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
798541822452861702,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
388603588822212644,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
6253549449039096020,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,12.0,1.0
2049195826089458187,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,7.0,3.0
15336866374363583631,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,3.0,1.0
15420036567268042511,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,10.0,3.0
7573618906318438201,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,10.0,3.0
8925476855236048923,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,20.0,1.0
16380479468637183925,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE7-AY4R-DSE9-CTMGG,10.0,1.0
3994939759962121684,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
3337051193461256573,323790,2017-02-02 14:48:20,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
405351485116281400,322352,2017-01-29 14:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
12287061954283575783,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
1571390581654817006,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
4491570401049025674,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
13719022650816708438,321029,2017-01-25 21:10:32,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
11253274177700919957,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
7880689359907853870,317825,2017-01-16 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
9059416225676018939,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE7-AY4R-DSE9-CTMGG,5.0,1.0
