ID,Height,timestamp,Type,From,To,Amount,Fee
15543291023032954503,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3UQ-GL6L-PH76-AS74R,0.0,1.0
5880665571625130584,296663,2016-11-18 17:50:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3UQ-GL6L-PH76-AS74R,2.92692378,1.0
17320104986743625241,296513,2016-11-18 07:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3UQ-GL6L-PH76-AS74R,5.0,1.0
12876245052474324580,296303,2016-11-17 17:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3UQ-GL6L-PH76-AS74R,2.42521955,1.0
9209174096178199669,295888,2016-11-16 14:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3UQ-GL6L-PH76-AS74R,5.0,1.0
3642249351548585223,289187,2016-10-28 17:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3UQ-GL6L-PH76-AS74R,2.86735895,1.0
9356293755852916267,289164,2016-10-28 16:10:08,Reward Recipient Assignment,S-G3UQ-GL6L-PH76-AS74R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
138786357756318534,288915,2016-10-27 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3UQ-GL6L-PH76-AS74R,5.0,1.0
12649045960808362324,284737,2016-10-16 07:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3UQ-GL6L-PH76-AS74R,7.99271119,1.0
16414744297553922738,284313,2016-10-15 02:17:14,Reward Recipient Assignment,S-G3UQ-GL6L-PH76-AS74R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14209808176972210503,284296,2016-10-15 01:16:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G3UQ-GL6L-PH76-AS74R,3.0,1.0
6156598755507466439,284296,2016-10-15 01:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3UQ-GL6L-PH76-AS74R,5.0,1.0
9439012679709295454,284082,2016-10-14 11:07:21,Account Update,S-G3UQ-GL6L-PH76-AS74R,,0.0,1.0
5837009861501442578,284080,2016-10-14 10:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G3UQ-GL6L-PH76-AS74R,3.0,1.0
