ID,Height,timestamp,Type,From,To,Amount,Fee
5944470217941782588,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,10.07401794,1.0
12812486326779819376,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,18.67236351,1.0
3238073058380544174,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,16.55586889,1.0
18104513585190693650,498346,2018-06-06 05:31:20,Ordinary Payment,S-3A9L-DY8Z-PJFL-GZDHE,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
74363689612995990,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,4.67571394,1.0
14429803489445716590,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,9.50537272,1.0
13774892002044861224,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,11.81568627,1.0
17829003465650107879,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,18.32671675,1.0
18198259426167591823,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,13.53977417,1.0
1672602410183198842,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,26.18061575,1.0
12304574050822739651,491352,2018-05-17 16:14:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,6.0464633,1.0
5508947902623678293,490036,2018-05-13 23:29:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,591.99361609,1.0
12545028287481885870,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,13.07752671,1.0
3740054770517819504,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,19.87672417,1.0
14139317551341567176,487585,2018-05-07 02:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,19.47730344,1.0
14728836997331957078,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,9.15009073,1.0
4039287038711307656,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,7.32375203,1.0
13310603181761122586,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,13.93806652,1.0
16554696243277401930,483122,2018-04-24 15:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,2.19607304,1.0
15555593803970909880,482976,2018-04-24 05:31:43,Ordinary Payment,S-3A9L-DY8Z-PJFL-GZDHE,S-HK9D-P74Q-XDEJ-D6PGM,1070.0,1.0
10718064645090314627,481726,2018-04-20 17:41:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,0.47641294,1.0
18424109329227743108,480120,2018-04-16 05:08:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,0.01685897,1.0
10964602612341255919,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,28.37639761,1.0
9964079489143499294,476339,2018-04-05 15:18:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,52.15252314,1.0
18073531911447167763,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,722.43110694,1.0
9881613494465332796,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,47.29122833,1.0
2648906018455427031,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,66.78901997,1.0
12274801480064576226,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,41.10125428,1.0
9324014399160399277,463167,2018-02-27 18:34:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,43.08242713,1.0
11338608677903094427,460631,2018-02-20 16:55:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,37.85397771,1.0
6515282117447044938,458119,2018-02-13 16:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3A9L-DY8Z-PJFL-GZDHE,48.05263275,1.0
7524920729544603363,455574,2018-02-06 13:28:00,Reward Recipient Assignment,S-3A9L-DY8Z-PJFL-GZDHE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14201732053990467193,454957,2018-02-04 20:01:40,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-3A9L-DY8Z-PJFL-GZDHE,10.0,1.0
