ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FYM2-9FVD-WQV7-AKT3J,1.099e-05,0.0735
601287837656488299,683322,2019-11-05 20:13:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FYM2-9FVD-WQV7-AKT3J,100.19440537,0.1
6016975350846254790,674938,2019-10-13 09:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FYM2-9FVD-WQV7-AKT3J,308.39168767,0.1
5674020340272209765,655463,2019-08-19 21:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FYM2-9FVD-WQV7-AKT3J,253.37543012,0.1
4996462138190582079,652002,2019-08-10 05:20:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FYM2-9FVD-WQV7-AKT3J,100.25032828,0.1
11451162750304954195,641927,2019-07-13 00:51:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FYM2-9FVD-WQV7-AKT3J,100.10831097,0.1
1517666355125182596,636315,2019-06-27 08:03:36,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10803147393925012105,620173,2019-05-13 04:59:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYM2-9FVD-WQV7-AKT3J,4195.31958444,1.0
13340946527395756931,620149,2019-05-13 02:45:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYM2-9FVD-WQV7-AKT3J,999.0,1.0
13000102444736640160,602393,2019-03-24 10:35:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.78354019,1.0
7994779363233477216,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,13.58100869,1.0
16333101579382307745,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.16067893,1.0
3832374659795061919,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,30.61336804,1.0
3210551073605116327,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.73284514,1.0
757908883813416864,599089,2019-03-15 05:13:59,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,6000.0,0.2205
2743162134145913157,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,19.70062473,1.0
5038827888531349989,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.55473491,1.0
10576515502439702357,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.1024205,1.0
13507832627607823673,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,47.79867962,1.0
15937769849336875536,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.04174835,1.0
12943607176731749107,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,266.12085885,1.0
10135743626257871822,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,24.17599672,1.0
4786395709695990450,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,35.37384121,1.0
9364459368361831692,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,26.31103635,1.0
681243235305557224,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.86216206,1.0
12641242299611794637,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,21.37620486,1.0
4815095282573841945,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.16360198,1.0
15328952984850612628,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,23.71454772,1.0
4706036043563504089,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.6346534,1.0
8212194396473025958,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,18.53981859,1.0
14455565349630874308,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,36.27424663,1.0
5207954166863823876,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.41893599,1.0
6327519776668708210,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,17.87441943,1.0
1269462440812656398,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.28589509,1.0
1805676368993312550,581620,2019-01-25 07:22:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,25.53456757,1.0
6626792228381371022,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.09626471,1.0
12670225779414217327,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.7731497,1.0
13060460075434095974,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,13.52064472,1.0
955176528328154903,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.07182958,1.0
7716013778819085238,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.68934035,1.0
16442101008842416007,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.93043104,1.0
4873280261566318475,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.78766065,1.0
10851894386252893891,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.80215082,1.0
13137808352099807484,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.41123889,1.0
2739965225670425524,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,30.4786219,1.0
9635509773091850601,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,24.35185286,1.0
691871624443768939,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,13.42402851,1.0
10940475032026801485,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,13.89313132,1.0
6058149296057894388,577266,2019-01-13 02:35:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYM2-9FVD-WQV7-AKT3J,0.0,0.9
16641059107599318010,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,19.50557954,1.0
12655511602246502882,576435,2019-01-10 18:56:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYM2-9FVD-WQV7-AKT3J,0.0,0.2
17176620579406696871,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,56.65808756,1.0
5002739461351799079,576208,2019-01-10 03:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.36068047,0.1
10308845364005259749,576202,2019-01-10 03:16:01,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
12662584039240169892,574594,2019-01-05 15:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.51340652,0.1
18355215324687952959,570631,2018-12-25 13:15:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.67159429,0.1
12685765422518518955,569622,2018-12-22 17:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.84378462,0.1
17909792605373338115,568270,2018-12-18 23:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.75963498,0.1
5353892838575331084,566969,2018-12-15 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,51.40928843,0.1
15118947252229820092,565978,2018-12-12 12:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.92581002,0.1
15998845808496127144,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,377.47884784,0.1
15075741702091796956,564325,2018-12-07 22:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,51.23520631,0.1
1849640089989295222,563072,2018-12-04 10:23:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYM2-9FVD-WQV7-AKT3J,0.0,0.0441
9537001828371996236,563071,2018-12-04 10:13:00,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4103773976250400166,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,20.92194623,1.0
7930030009123059126,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,31.9939106,1.0
13134572341240713430,560812,2018-11-28 02:04:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYM2-9FVD-WQV7-AKT3J,0.0,1.0143
15783178996733815500,560811,2018-11-28 02:02:15,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
2323345344074432808,560540,2018-11-27 07:53:50,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8336887456290946157,560297,2018-11-26 15:26:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYM2-9FVD-WQV7-AKT3J,0.0,0.13965
17652384767386977020,560296,2018-11-26 15:25:17,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
11739897125869937160,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,24.24736528,1.0
231857816663031015,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.61804689,1.0
12892884319532130854,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.11725675,1.0
9429167971336326796,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,18.14144245,1.0
1536922605408464885,559577,2018-11-24 14:59:44,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
15935768164961869070,559576,2018-11-24 14:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.39791672,0.1
5005709915529938346,558995,2018-11-22 23:48:59,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14266121123795895042,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,295.54571341,1.0
16567755973377751867,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,25.64930331,1.0
16045748275402457639,558155,2018-11-20 14:59:57,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
14173637341840972939,557620,2018-11-19 03:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.796763,0.1
17791385329785851383,556319,2018-11-15 11:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.70385263,0.1
8186763082878424974,555376,2018-11-12 20:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,375.60911989,0.1
4123600589817979585,554990,2018-11-11 18:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,51.32100401,0.1
11177938202906637774,553923,2018-11-08 18:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,388.70375846,0.1
14979658738143728025,553504,2018-11-07 14:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.71114229,0.1
17175682495857817275,552428,2018-11-04 14:30:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYM2-9FVD-WQV7-AKT3J,50.81577775,0.1
14741857484352354752,550771,2018-10-30 22:43:38,Reward Recipient Assignment,S-FYM2-9FVD-WQV7-AKT3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12412333604266509409,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.50031316,1.0
16145395156081442764,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.17736373,1.0
6258602923925425147,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,315.41545128,1.0
16152971312325768283,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,32.51673067,1.0
18174449463981429488,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,17.02704632,1.0
10252162862194789563,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.8393874,1.0
15541671926791410176,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.23226316,1.0
12502192035490733736,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.31345817,1.0
13272583255816640021,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.98836103,1.0
17704254861675177422,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,21.42333976,1.0
15533750454291958955,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,30.33166625,1.0
7344865473119936571,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.86944711,1.0
15688898149368495578,545323,2018-10-15 17:38:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.14075282,1.0
13653869887556313924,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,18.75602191,1.0
14619101487371028706,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.76694436,1.0
9303302430304729341,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.03085838,1.0
13287094052657925282,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,27.03669158,1.0
12457462391464735816,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.79145208,1.0
14593279064239900026,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,26.63851695,1.0
7656360129838138485,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,29.27920772,1.0
323962522738464902,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,20.17308427,1.0
3594948029730575277,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.99873474,1.0
1132880414595702044,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.29438609,1.0
11355871561914246384,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,23.35987504,1.0
14656231852268556289,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.38522101,1.0
16156845586089913760,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,26.32259638,1.0
12258314310524945829,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,19.57251465,1.0
9680056739617092632,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,25.88018844,1.0
800307867032776527,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.93043028,1.0
12090381783488567479,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.65783017,1.0
7670851760371105558,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.64139693,1.0
6037784970776283843,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,20.66192318,1.0
13333931053200173335,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.96319029,1.0
16368108218574905812,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.32689516,1.0
8323737771112091315,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,31.90376082,1.0
11502318063890950874,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.44712516,1.0
11806536230585700528,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.56197476,1.0
14354410688896512116,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,18.11579367,1.0
578693039269721066,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.72320146,1.0
6142835722900982664,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,17.8146614,1.0
706920050425812478,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,10.76710186,1.0
4101566395583305837,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.73276322,1.0
5970758877274012123,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,24.40640099,1.0
10874011728005065613,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,26.40087216,1.0
4879216572061674737,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,21.48666727,1.0
18344371838109039292,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,26.57910171,1.0
4915235053281218149,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,19.11448507,1.0
12371278488322621429,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.59940128,1.0
4155705932023213492,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,23.34317433,1.0
13145856891480588093,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.3665732,1.0
17555807169593701979,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,28.33549921,1.0
13849338422431168627,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.7639065,1.0
1203881992161994060,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.83424237,1.0
17679312715221542481,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,26.9937289,1.0
13069653828793710815,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,27.80154071,1.0
17591815099130756104,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.0724482,1.0
15223942927259721547,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,18.93251174,1.0
4143850314428935070,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,14.80162635,1.0
3784279642655420304,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,15.22702393,1.0
1674262896620236079,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,13.90626309,1.0
12580460085214968056,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,82.57483758,1.0
14997339508085945577,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.89652901,1.0
13111976543889407133,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,18.10980067,1.0
13009405371211648956,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,16.64990999,1.0
10734910473463954662,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,12.51783855,1.0
2920066780710305756,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FYM2-9FVD-WQV7-AKT3J,11.07744627,1.0
