ID,Height,timestamp,Type,From,To,Amount,Fee
2196090276297420643,486596,2018-05-04 08:34:56,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,369.39323529,1.0
6845208342523124518,486577,2018-05-04 07:09:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HBYK-VHSV-D8SE-7LEUJ,370.39323529,2.0
12922227785153523478,428251,2017-11-22 03:30:53,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,1097.0,1.0
7387561441765886384,428243,2017-11-22 03:00:02,Ordinary Payment,S-JQXF-6LMD-M3AH-9SYSE,S-HBYK-VHSV-D8SE-7LEUJ,1098.0,1.0
11441962136702093973,427898,2017-11-21 03:52:47,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,5199.0,1.0
9850683117243823668,427895,2017-11-21 03:47:01,Ordinary Payment,S-JQXF-6LMD-M3AH-9SYSE,S-HBYK-VHSV-D8SE-7LEUJ,5200.0,1.0
11459946584290242936,425066,2017-11-13 06:12:08,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
1206486507767078751,425062,2017-11-13 05:50:04,Ordinary Payment,S-JQXF-6LMD-M3AH-9SYSE,S-HBYK-VHSV-D8SE-7LEUJ,150.0,1.0
5974669510157566420,424643,2017-11-12 02:02:06,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
10159306230407292917,424642,2017-11-12 01:52:21,Ordinary Payment,S-JQXF-6LMD-M3AH-9SYSE,S-HBYK-VHSV-D8SE-7LEUJ,2000.0,1.0
15949783354407384099,422480,2017-11-06 00:53:30,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
11620412891722767771,422479,2017-11-06 00:46:03,Ordinary Payment,S-JQXF-6LMD-M3AH-9SYSE,S-HBYK-VHSV-D8SE-7LEUJ,2500.0,1.0
6706772545800829292,381233,2017-07-13 05:27:21,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,1244.0,1.0
3668004412716950498,381225,2017-07-13 04:52:02,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-HBYK-VHSV-D8SE-7LEUJ,1245.0,5.0
14907650392208637024,376155,2017-06-29 00:34:41,Ordinary Payment,S-HBYK-VHSV-D8SE-7LEUJ,S-9A7D-FFFG-8AXK-5QH2N,269.0,1.0
5979030945087314321,376153,2017-06-29 00:05:30,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-HBYK-VHSV-D8SE-7LEUJ,270.0,1.0
