ID,Height,timestamp,Type,From,To,Amount,Fee
9341794233694752030,765961,2020-06-23 23:58:12,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
10742850369297316896,765961,2020-06-23 23:58:12,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
11369241311539322477,765961,2020-06-23 23:58:12,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,4.0,0.1
11707587319742638686,765961,2020-06-23 23:58:12,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
5315763404645124610,765956,2020-06-23 23:36:45,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-3JGU-CKJV-QQHZ-HH6RP,5.0,0.1
15207952984464277600,765954,2020-06-23 23:28:59,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,1e-08,1.2
3891867412901049661,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
10283343903081792977,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
9552398589924115261,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
17353504157023707790,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
5021247215763356047,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
13038744321633498531,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
2447158560515084863,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
10979494843412749075,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,1.0,1.0
15919148669869133577,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
8553974463230334756,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-3JGU-CKJV-QQHZ-HH6RP,0.2563,1.0
11266581108224794913,266973,2016-08-27 13:18:10,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,33.93501129,1.0
9326946159872940258,266972,2016-08-27 13:17:26,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
10332604549446453287,266972,2016-08-27 13:17:26,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
6372379873956725781,266972,2016-08-27 13:17:26,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
8050756831961622179,266972,2016-08-27 13:17:26,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
2683797443070806207,266923,2016-08-27 09:36:41,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
10636386482524991433,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,3550.71111111,1.0
1090527852918682836,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1635.6445,1.0
18299759552837104911,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1654.38,1.0
2230222968584349445,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,425.9675,1.0
7774350893111652821,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1710.94,1.0
13016026597786968616,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,2615.9,1.0
3723782228172253415,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,3425.415,1.0
10231538124819339184,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1744.876,1.0
17420116345073552918,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,2421.475,1.0
2062563851687607297,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,2050.3,1.0
13567652913284936382,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,2336.635,1.0
6253240188967752013,159023,2015-10-30 06:04:36,Ask Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
7888427625327246869,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1901.83,1.0
7005873494316523943,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-3JGU-CKJV-QQHZ-HH6RP,71.87669441,1.0
12656966544538507535,142900,2015-09-15 03:51:41,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
1317221090825315612,142526,2015-09-14 03:07:56,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
2383179210010094997,142526,2015-09-14 03:07:56,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
3576661988561951155,142526,2015-09-14 03:07:56,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
9214206926387504792,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,2043.5625,1.0
6551860699606759174,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1677.01875,1.0
11492444514071203850,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
6767742633854519835,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1196.94375,1.0
4894004232096199535,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,2533.36875,1.0
17011831370644945189,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,1975.44375,1.0
3305318188578295396,85269,2015-04-06 23:12:48,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
17658839883052822353,77558,2015-03-16 09:36:31,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
8333458813109361138,77558,2015-03-16 09:36:31,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,500.0,1.0
2078507501020641862,75757,2015-03-11 08:56:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JGU-CKJV-QQHZ-HH6RP,2807.64861745,1.0
15980640436898160566,75374,2015-03-10 07:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JGU-CKJV-QQHZ-HH6RP,1991.47873684,1.0
868254975161394016,75031,2015-03-09 08:01:41,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,25000.0,1.0
8108253722666538366,75030,2015-03-09 07:58:24,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
12348862964974704631,75028,2015-03-09 07:51:14,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
15530400398196836745,74238,2015-03-07 03:13:32,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
5836279361432722935,74238,2015-03-07 03:13:32,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
1087090985382394344,74237,2015-03-07 03:04:11,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
15073232481790073007,74235,2015-03-07 03:00:51,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
12591984886111855466,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-3JGU-CKJV-QQHZ-HH6RP,6795.45454545,1.0
6996973774398921806,63773,2015-02-05 20:59:08,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
16978855281461595654,59644,2015-01-25 07:38:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JGU-CKJV-QQHZ-HH6RP,617.82002325,1.0
7610603377723379233,59641,2015-01-25 07:25:45,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,6700.0,1.0
8472060452049318143,58494,2015-01-22 02:36:48,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,750.0,1.0
15695283230402212281,58195,2015-01-21 06:39:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JGU-CKJV-QQHZ-HH6RP,1011.46705952,1.0
14843048110354735814,58115,2015-01-21 01:12:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JGU-CKJV-QQHZ-HH6RP,692.38082486,1.0
618605385640304223,51302,2015-01-02 00:09:36,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,3850.0,1.0
14160570578930561699,43197,2014-12-10 07:34:34,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,8480.0,1.0
8890738914083772315,34925,2014-11-17 04:05:28,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
9556156592615888250,34923,2014-11-17 04:01:29,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,9200.0,1.0
7789430888664308508,28434,2014-10-29 23:52:57,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
7287558976641317803,27874,2014-10-28 10:38:13,Ask Order Cancellation,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
7693158309723348296,27874,2014-10-28 10:38:13,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,3500.0,1.0
8793526057054722501,27874,2014-10-28 10:38:13,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
10362975201570550619,22721,2014-10-14 01:03:58,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,1250.0,1.0
10433585926947199442,21324,2014-10-10 03:22:58,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
9258911464869608477,20957,2014-10-09 02:49:39,Ask Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
14651534896104362803,20957,2014-10-09 02:49:39,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,750.0,1.0
7304535701259068699,19559,2014-10-05 05:00:10,Ask Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
13315249602623782081,19557,2014-10-05 04:52:57,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,1250.0,1.0
18059179703890114497,18078,2014-10-01 01:40:41,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
17298310156825284698,18071,2014-10-01 01:16:31,Bid Order Cancellation,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
16906286626779087771,17844,2014-09-30 09:44:17,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,4450.0,4.0
18311174217572822841,17842,2014-09-30 09:41:39,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
3521803966169490020,13447,2014-09-18 02:26:30,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
4147581319335620473,13211,2014-09-17 10:13:07,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,250.0,1.0
3428803383511458021,12348,2014-09-15 00:27:34,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,990.0,1.0
14263333869742123501,12344,2014-09-15 00:02:07,Bid Order Placement,S-3JGU-CKJV-QQHZ-HH6RP,,0.0,1.0
10657997733923247182,10553,2014-09-10 00:56:50,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,2000.0,2.0
16805751028537442086,10281,2014-09-09 06:26:01,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,1000.0,1.0
13180301203799282092,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,47.27586206,1.0
14150848466172542800,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-3JGU-CKJV-QQHZ-HH6RP,71.59259259,1.0
13683799186667888068,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-3JGU-CKJV-QQHZ-HH6RP,10.62514827,1.0
16849901717659082004,9855,2014-09-08 02:01:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,93.23076923,1.0
9882410403163474554,9840,2014-09-08 00:57:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-3JGU-CKJV-QQHZ-HH6RP,17.01470588,1.0
8305922459668368166,9837,2014-09-08 00:48:25,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3JGU-CKJV-QQHZ-HH6RP,1000.0,1.0
18428899904903100090,9805,2014-09-07 22:50:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-3JGU-CKJV-QQHZ-HH6RP,287.23529411,1.0
8822727106005212130,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-3JGU-CKJV-QQHZ-HH6RP,24.32299741,1.0
4748400794830718095,9721,2014-09-07 17:13:40,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-3JGU-CKJV-QQHZ-HH6RP,20.92393736,1.0
8011656820278666077,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3JGU-CKJV-QQHZ-HH6RP,13.67065868,1.0
12314401612771424454,9631,2014-09-07 11:07:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-3JGU-CKJV-QQHZ-HH6RP,41.60869565,1.0
4112568081807266348,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3JGU-CKJV-QQHZ-HH6RP,19.50209205,1.0
10747187928287274591,9563,2014-09-07 06:26:38,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-3JGU-CKJV-QQHZ-HH6RP,141.0289855,1.0
11759040425115431795,9548,2014-09-07 05:06:34,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-3JGU-CKJV-QQHZ-HH6RP,295.96969696,1.0
17082485178179844942,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-3JGU-CKJV-QQHZ-HH6RP,27.0,1.0
2468188896564810582,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-3JGU-CKJV-QQHZ-HH6RP,21.95081967,1.0
16681100026433322752,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3JGU-CKJV-QQHZ-HH6RP,50.17493472,1.0
15717256514937432267,9505,2014-09-07 02:31:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-3JGU-CKJV-QQHZ-HH6RP,61.82051282,1.0
2318037909893061492,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-3JGU-CKJV-QQHZ-HH6RP,92.33333333,1.0
12624214039196429292,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-3JGU-CKJV-QQHZ-HH6RP,40.52542372,1.0
14007980821933337711,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-3JGU-CKJV-QQHZ-HH6RP,40.88034188,1.0
8303351289713827028,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-3JGU-CKJV-QQHZ-HH6RP,60.63522012,1.0
1909818959098310075,9302,2014-09-06 12:45:28,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-3JGU-CKJV-QQHZ-HH6RP,49.51546391,1.0
3125144627768336525,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-3JGU-CKJV-QQHZ-HH6RP,36.6199616,1.0
16984147774559508067,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,99.0,1.0
16067175156814859455,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-3JGU-CKJV-QQHZ-HH6RP,19.87326942,1.0
11863117937503749608,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-3JGU-CKJV-QQHZ-HH6RP,27.90855457,1.0
10946191329992797711,9202,2014-09-06 06:25:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3JGU-CKJV-QQHZ-HH6RP,287.23529411,1.0
7925302416512791335,9198,2014-09-06 06:07:30,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-3JGU-CKJV-QQHZ-HH6RP,240.97530864,1.0
10673560126909713845,9187,2014-09-06 05:26:44,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-3JGU-CKJV-QQHZ-HH6RP,78.67479674,1.0
5396095869915475408,9183,2014-09-06 05:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,58.39393939,1.0
10807426050571704778,9166,2014-09-06 03:45:58,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-3JGU-CKJV-QQHZ-HH6RP,23.5,1.0
7820543255325632147,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,21.02247191,1.0
9742434566640324577,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,50.57894736,1.0
10475646122407316008,9066,2014-09-05 21:04:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3JGU-CKJV-QQHZ-HH6RP,86.5,1.0
597440523810512477,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-3JGU-CKJV-QQHZ-HH6RP,10.62514827,1.0
4665090948003612673,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-3JGU-CKJV-QQHZ-HH6RP,25.92307692,1.0
14660955097161883041,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,15.55405405,1.0
11834109591856396045,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-3JGU-CKJV-QQHZ-HH6RP,315.12903225,1.0
8251269028583725370,8935,2014-09-05 12:44:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-3JGU-CKJV-QQHZ-HH6RP,28.42942942,1.0
1589018446150864451,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,31.34323432,1.0
12098690625750596403,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-3JGU-CKJV-QQHZ-HH6RP,375.92307692,1.0
11607272205517871052,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3JGU-CKJV-QQHZ-HH6RP,16.73755656,1.0
7958757149051198031,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-3JGU-CKJV-QQHZ-HH6RP,32.56164383,1.0
11962271664320577905,8810,2014-09-05 03:30:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3JGU-CKJV-QQHZ-HH6RP,78.03225806,1.0
9928697988834508789,8796,2014-09-05 03:01:52,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-3JGU-CKJV-QQHZ-HH6RP,36.40458015,1.0
16578063168170863008,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-3JGU-CKJV-QQHZ-HH6RP,23.07862407,1.0
12983596521077294818,8750,2014-09-05 00:03:25,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-3JGU-CKJV-QQHZ-HH6RP,131.43243243,1.0
8874358205018226557,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-3JGU-CKJV-QQHZ-HH6RP,153.33070866,1.0
6578552918375996027,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-3JGU-CKJV-QQHZ-HH6RP,45.66666666,1.0
15621374954736186344,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-3JGU-CKJV-QQHZ-HH6RP,49.51546391,1.0
139715128912065892,8720,2014-09-04 22:13:24,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-3JGU-CKJV-QQHZ-HH6RP,79.99173553,1.0
7042175954824375481,8717,2014-09-04 21:41:13,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,94.84352076,1.0
5514773105521135202,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-3JGU-CKJV-QQHZ-HH6RP,135.1111111,1.0
14435774870686799024,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-3JGU-CKJV-QQHZ-HH6RP,32.9100346,1.0
10274625771320707837,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-3JGU-CKJV-QQHZ-HH6RP,36.91102514,1.0
13355472566552930244,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-3JGU-CKJV-QQHZ-HH6RP,114.97633136,1.0
10034369562323081345,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-3JGU-CKJV-QQHZ-HH6RP,28.51807228,1.0
9240366256100706578,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-3JGU-CKJV-QQHZ-HH6RP,51.97297297,1.0
13953606315269914474,8560,2014-09-04 10:51:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-3JGU-CKJV-QQHZ-HH6RP,159.6557377,1.0
16005307612727041756,8555,2014-09-04 10:37:57,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,90.3043478,1.0
3952218708998694345,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,54.36723163,1.0
3332405646259848011,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3JGU-CKJV-QQHZ-HH6RP,36.54789272,1.0
12486821542017666346,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-3JGU-CKJV-QQHZ-HH6RP,19.58823529,1.0
17817789376177049616,8507,2014-09-04 08:00:15,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3JGU-CKJV-QQHZ-HH6RP,48.62025316,1.0
8930624951135686553,8494,2014-09-04 06:53:25,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3JGU-CKJV-QQHZ-HH6RP,133.24657534,1.0
13462546672059352065,8492,2014-09-04 06:47:53,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3JGU-CKJV-QQHZ-HH6RP,78.03225806,1.0
4115462945530040104,8480,2014-09-04 05:42:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-3JGU-CKJV-QQHZ-HH6RP,207.51063829,1.0
2654808106764349346,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-3JGU-CKJV-QQHZ-HH6RP,56.64705882,1.0
1196783739301101547,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-3JGU-CKJV-QQHZ-HH6RP,37.20662768,1.0
12882809085788451880,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-3JGU-CKJV-QQHZ-HH6RP,25.84931506,1.0
