ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZACK-R6T6-FSEJ-7YDP6,2.19e-06,0.0735
1317764179591084548,883084,2021-05-15 16:25:40,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-VAX9-BFZ6-XSX5-CW2EN,6.86607982,0.0147
15866874967104266191,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZACK-R6T6-FSEJ-7YDP6,0.0478848,1.0
7657182775443335145,468284,2018-03-14 02:32:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
6428426397229577602,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZACK-R6T6-FSEJ-7YDP6,0.133792,1.0
2567406506950645145,439401,2017-12-23 07:44:53,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-2CNG-DEWM-BVXL-8EFK2,20.0,1.0
12346071603556771360,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZACK-R6T6-FSEJ-7YDP6,0.40226262,1.0
13061199725932959539,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZACK-R6T6-FSEJ-7YDP6,0.213248,1.0
3000383081236824411,412105,2017-10-08 00:02:17,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZACK-R6T6-FSEJ-7YDP6,0.21632,1.0
3669218137550078570,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZACK-R6T6-FSEJ-7YDP6,0.1498,1.0
6956776153165985108,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZACK-R6T6-FSEJ-7YDP6,0.018,1.0
18369409954601201570,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ZACK-R6T6-FSEJ-7YDP6,0.2458,1.0
2506327066251931642,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZACK-R6T6-FSEJ-7YDP6,0.0972,1.0
6603730359720550007,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
2484379635284047024,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZACK-R6T6-FSEJ-7YDP6,0.30715,1.0
1444015949388141863,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.01171475,1.0
7208042240578805703,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
18307935610079013766,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZACK-R6T6-FSEJ-7YDP6,0.164,1.0
7730208280376393786,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
9214054716825697934,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
10090117521377703682,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.01694424,1.0
7290916288581893653,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZACK-R6T6-FSEJ-7YDP6,0.18112,1.0
15303673558243697131,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.02666667,1.0
13922619367560223087,398118,2017-08-29 20:45:58,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-JWK5-WX6T-TG9S-9M4J6,5.0,1.0
10961170018873023342,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.12034329,1.0
6097932701053017611,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZACK-R6T6-FSEJ-7YDP6,0.28505197,1.0
11308873628486158144,396086,2017-08-24 04:10:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZACK-R6T6-FSEJ-7YDP6,28.0,2.0
9437018395265333683,395383,2017-08-22 05:26:03,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-3VPZ-SK7V-XPD7-83CW5,5.0,1.0
17545348285924942718,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.14246664,1.0
15446678218820199678,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZACK-R6T6-FSEJ-7YDP6,0.01466667,1.0
15675943640188777734,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.02020862,1.0
9402126490491226819,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.04153333,1.0
8034856912476025345,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZACK-R6T6-FSEJ-7YDP6,0.30016,1.0
13944984440035634355,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.02294059,1.0
17614412370070887148,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.02353646,1.0
13053995215448894973,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZACK-R6T6-FSEJ-7YDP6,0.01922819,1.0
2128871982088339590,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZACK-R6T6-FSEJ-7YDP6,0.2544,1.0
7520437477874066493,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.01933333,1.0
18345280391840033047,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.01934692,1.0
5918641565719478806,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.0534,1.0
11859250770785054355,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZACK-R6T6-FSEJ-7YDP6,0.1178806,1.0
16661377186559844376,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZACK-R6T6-FSEJ-7YDP6,0.03160426,1.0
479052714478676527,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.025,1.0
7336049517782505157,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.01191329,1.0
10891447054790205800,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.048,1.0
17556178821567521840,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.03804762,1.0
2975371997864764549,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.0288,1.0
14600831828699530487,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZACK-R6T6-FSEJ-7YDP6,0.4672,1.0
6114039783795068253,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.04218129,1.0
1323764328134677455,367491,2017-06-04 19:50:08,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-VAX9-BFZ6-XSX5-CW2EN,900.0,1.0
7635973132925192164,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.039,1.0
15219294820718611854,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.05898547,1.0
9269793245412923455,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,0.04373534,1.0
12777330493194419028,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.01333333,1.0
6555983085224870475,362845,2017-05-22 20:20:02,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-VAX9-BFZ6-XSX5-CW2EN,1790.0,2.0
11077174932156662075,362844,2017-05-22 20:15:36,Ask Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
16342318035007596592,362844,2017-05-22 20:15:36,Ask Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
517242416900048726,362844,2017-05-22 20:15:36,Ask Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
6800523240533695096,362844,2017-05-22 20:15:36,Ask Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
4568506888835333326,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,14.34589582,1.0
3740793323332517545,361932,2017-05-20 06:55:16,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
11642218643667594346,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,3.94666667,1.0
11217223581088239273,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZACK-R6T6-FSEJ-7YDP6,0.044,1.0
8351770543555896938,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZACK-R6T6-FSEJ-7YDP6,7.4877428,1.0
4478922295638971841,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZACK-R6T6-FSEJ-7YDP6,0.0,1.0
12340020355003411578,360274,2017-05-15 15:29:56,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-VAX9-BFZ6-XSX5-CW2EN,363.0,1.0
16307090315016463735,359412,2017-05-13 05:32:48,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-VAX9-BFZ6-XSX5-CW2EN,3500.0,1.0
4221009616559077012,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZACK-R6T6-FSEJ-7YDP6,41.73394091,1.0
11801410110828785256,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,28.06833333,1.0
12601187198852728081,358897,2017-05-11 19:16:05,Bid Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
2816835339022047823,358897,2017-05-11 19:16:05,Bid Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
6290428134478098251,358897,2017-05-11 19:16:05,Bid Order Placement,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
8283428781328797433,358878,2017-05-11 17:38:32,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-ZACK-R6T6-FSEJ-7YDP6,9000.0,1.0
8097161975051053130,358377,2017-05-10 07:56:51,Account Update,S-ZACK-R6T6-FSEJ-7YDP6,,0.0,1.0
14301548734784265702,358365,2017-05-10 06:47:31,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-ZACK-R6T6-FSEJ-7YDP6,10.0,1.0
